Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,18,,,,
2,up,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),5,2,8,,,,
3,up,Coldplay X BTS,My Universe,4,1,21,,,,
4,up,Hael Husaini,Kelentang Kelentong,8,3,15,,,,
5,up,Justin Bieber,Ghost,6,1,7,62,2021-03-28,62,2021-03-28
6,up,韋禮安,"如果可以 (電影""月老""主題曲)",11,4,10,,,,
7,down,Sumosauna,Sumosauna,3,1,17,,,,
8,-,DAG,Bantal Hotel 7 Bintang,-,5,1,,,,
9,up,Billy Lincoln & Kat Green,Bananas,9,1,101,,,,
10,down,"Xiao Hui Min, 颜江瀚, Lin De Rong, 颜薇恩, 叶朝明, 吴家润, Darren, Ceng Yao Zu, Kai Xin & Lin Zhen Qian",Ü虎加把劲,1,1,6,,,,
11,-,Rene Liu,Later,-,11,1,,,,
12,down,TAJUL & afieq shazwan,Malam Semakin Dingin,7,6,19,,,,
13,up,Floor 88,Chikadun,17,5,62,,,,
14,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,13,10,17,,,,
15,-,Jairam Paswan,Laika Piyaib Ki Aaha Ke,-,15,3,,,,
16,down,Daniele Zanesi,"Ehi, ciao",12,4,31,,,,
17,down,Iman Troye,Nang,15,9,15,,,,
18,down,Nabila Razali,Putus,10,10,10,,,,
19,-,Guo-wen Wu & Shanghai Philharmonic Orchestra,Spring Blossoms Everywhere,-,19,1,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,34,2,23,,,,
21,up,Harlem Yu,哈你歌,71,4,56,,,,
22,up,Alif Satar & The Locos,Anugerah Terindah,23,5,25,,,,
23,-,Brayden Cook,Beth,-,23,2,,,,
24,up,Usop,Sejarah Cinta Ku,32,3,5,,,,
25,up,Naim Daniel,Mainan,42,4,10,,,,
26,up,Haqiem Rusli,Mimpi,26,1,55,,,,
27,-,Troye Sivan,Angel Baby,-,5,7,,,,
28,up,程響,時光洪流,76,28,2,,,,
29,up,Nanyqish & Waris,Nanyqish,39,20,29,,,,
30,up,Full Time Hustlers,Trap All Night,33,18,51,,,,
31,up,告五人,好不容易 (《華燈初上》片尾曲),83,12,3,,,,
32,up,Chan Redfield,A Day for Smiles,50,15,12,,,,
33,up,George Lam,分分鐘需要你,54,33,2,,,,
34,down,Ed Sheeran,Shivers,21,11,10,,,,
35,up,Glass Animals,Heat Waves,62,16,15,75,2021-02-28,71,2021-03-07
36,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,20,10,,,,
37,-,蔡依林,大藝術家,-,37,2,,,,
38,up,Li Ronghao,Equivalence Relation (feat. aMEI),45,14,5,,,,
39,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),41,17,54,,,,
40,up,鄧紫棋,兩個自己,86,40,6,,,,
41,-,TAJUL & Wany Hasrita,Tragedi Cinta,-,8,1,,,,
42,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,54,,,,
43,up,Charlie Puth,Light Switch,95,4,3,,,,
44,up,單依純,續寫 (電視劇《一生一世》主題曲),72,27,12,,,,
45,-,Syamel,Bila Kau Tiada,-,10,1,,,,
46,down,New Hope Club & Danna Paola,Know Me Too Well,40,1,30,,,,
47,up,Amir Masdi,Esok,75,45,6,,,,
48,up,Ed Sheeran,Bad Habits,63,3,31,,,,
49,down,Stevan Pasaribu,Belum Siap Kehilangan,18,8,13,,,,
50,down,Lia Aziz,Kucu Kuca,31,4,35,,,,
51,down,Jeffrey Michael,Winter Spirits (Part 1) : Snow,35,35,4,,,,
52,up,Shawn Mendes & Tainy,Summer Of Love,58,7,20,,,,
53,-,Luqman Podolski,RING RING,-,13,1,,,,
54,-,AHZMusic,Keluarga Malaysia,-,54,2,,,,
55,down,Jamie Miller,Here's Your Perfect,43,1,31,,,,
56,up,Miles Davis,All of You,60,28,25,,,,
57,-,Sobella & NINETY88,Sobella - Ninety88,-,26,39,,,,
58,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,49,1,54,,,,
59,-,Jaspers,等你回來,-,59,1,,,,
60,down,Bunga,Intan Payung (feat. Noraniza Idris),48,3,31,,,,
61,-,Faizal Tahir,Fire & Water,-,44,8,,,,
62,down,Madison Beer,Reckless,55,3,31,,,,
63,-,曾泽佑,后来,-,63,1,,,,
64,up,Fish Leong,Love You Is Not Only Two or Three Days,73,64,2,,,,
65,down,Chan Redfield,Rock n' Roll Adrenaline,64,50,8,,,,
66,-,戴尽欢,年年岁岁,-,66,1,,,,
67,-,GAYLE,abc (nicer),-,15,2,,,,
68,up,Sheriff Ghale,Fara tuuba,79,1,77,,,,
69,-,Hael Husaini,Jampi,-,26,56,,,,
70,up,Why Don't We,Love Back,91,38,14,,,,
71,-,Fieya Julia,Perasaanku,-,16,25,,,,
72,up,Gayle,abcdefu,78,6,3,,,,
73,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,48,1,,,,
74,down,A Himitsu,Adventures,57,26,3,,,,
75,up,Naim Daniel,Sumpah,77,2,80,,,,
76,-,The Kid LAROI & Justin Bieber,Stay,-,1,27,,,,
77,-,No.Ty,Focus on You,-,21,1,,,,
78,down,DOLLA,Berani,59,11,10,,,,
79,-,蘇芮,一樣的月光,-,79,1,,,,
80,-,Ali Sastra,Azalia,-,69,1,,,,
81,-,Vchuan Tan,Being a Man,-,81,1,,,,
82,-,Wany Hasrita,Terlalu Memuja,-,7,19,,,,
83,-,Teresa Teng,我只在乎你,-,61,2,,,,
84,-,Matilda Tao,姊姊妹妹站起來,-,74,1,,,,
85,-,Floor88,Zalikha,-,41,11,,,,
86,up,Jane Huang,只怕想家,100,63,5,,,,
87,-,Internet Money & Jackson Wang,Drive You Home,-,55,8,,,,
88,down,TWICE,The Feels,81,38,10,,,,
89,-,Doja Cat,Need To Know,-,40,3,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,46,6,2021-03-14,2,2021-05-09
91,-,One Avenue Band,Kisah Antara Kita,-,22,71,,,,
92,down,海平,虎年到,29,29,2,,,,
93,-,Alicia Foo,热爱105°c的你,-,43,1,,,,
94,-,Misha Omar,Sampai Bila,-,14,59,,,,
95,-,Jasmine Thompson & Calum Scott,love is just a word,-,95,1,,,,
96,-,"Emil Wakin Chau, Hsiao Shih Tang, Sylvia Chang, Wen Zhang, Jonathan Lee, Michelle Pan, Wang Hsin Lien, Hong Ren Ji, Christine Hsu, Cheng Hua Jiuan, 錢懷琪, Sarah Chen, Kay Huang & Chyi Yu",快樂天堂,-,96,1,,,,
97,down,Måneskin,Beggin,92,19,21,,,,
98,-,Iwan,Fantasia Musim Cinta,-,37,25,,,,
99,-,Afeeqsoo,Belum Siap Kehilangan (Acoustic Version),-,99,1,,,,
100,-,蕭敬騰,最最愛,-,56,2,,,,
