Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheriff Ghale,Fara tuuba,3,1,0,,,,
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,up,Billy Lincoln & Kat Green,Bananas,5,1,0,,,,
4,up,Lewis Capaldi,Someone You Loved,6,3,0,4,2019-10-06,4,2019-10-06
5,up,Sam Smith,How Do You Sleep?,11,1,0,8,2019-10-06,6,2019-10-13
6,down,Naim Daniel,Sumpah,2,2,0,,,,
7,up,Floor88,Hutang,10,1,0,,,,
8,up,Haqiem Rusli,Lembah Kesepian (Single),13,8,0,,,,
9,up,Harry,Suaramu Syairku,14,5,0,,,,
10,up,Sufian Suhaimi & Amira Othman,Takkan Merubah,27,8,0,,,,
11,up,Amir Masdi,Kau Sakiti,17,6,0,,,,
12,down,Hafiz Suip,Kisah Cinta Kita,8,4,0,,,,
13,up,Andmesh,Cinta Luar Biasa,36,2,0,,,,
14,up,Bazzi,I.F.L.Y.,34,4,0,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,3,0,,,,
16,up,Wany Hasrita,Terlalu Memuja,18,7,0,,,,
17,up,Projector Band,Cinta Kita,48,11,0,,,,
18,down,Muna Shahirah,Teguh Setia,9,6,0,,,,
19,down,Siti Nordiana & Khai Bahar,Satukan Rasa,12,5,0,,,,
20,up,Najwa Latif,Klia,38,17,0,,,,
21,down,Fieya Julia,Seperti Ini,19,18,0,,,,
22,up,Jaclyn Victor,Aktif Negaraku,68,22,0,,,,
23,up,Karen Mok,慢慢喜歡你,25,23,0,,,,
24,up,Azarra Band,Alalala Sayang,26,14,0,,,,
25,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),30,1,0,,,,
26,down,Hael Husaini,Hari Ini,15,8,0,,,,
27,down,Akim And The Majistret,Yang Satu,4,4,0,,,,
28,up,Ayda Jebat,Temberang,55,20,0,,,,
29,up,Dayang Nurfaizah,Sebentar,31,19,0,,,,
30,down,Misha Omar,Sampai Bila,28,14,0,,,,
31,up,Alif Satar,I Want You To Love Me,75,4,0,,,,
32,down,Adira Suhaimi,Pujaan Hati,29,9,0,,,,
33,down,Ava Max,So Am I,23,23,0,69,2019-10-06,69,2019-10-06
34,down,Ali Gatie,It's You,32,13,0,41,2019-10-06,35,2019-10-27
35,up,BTS,Boy With Luv (feat. Halsey),63,23,0,100,2020-03-01,75,2020-08-30
36,up,K-Clique,Mimpi (feat. Alif),37,2,0,,,,
37,up,Katy Perry,Never Really Over,39,13,0,79,2019-10-06,79,2019-10-06
38,down,JJ Lin,The Right Time,22,15,0,,,,
39,down,Andi Bernadee,Donde,24,8,0,,,,
40,up,Stacy,Khayal,57,15,0,,,,
41,up,Namewee,流浪狗 (feat. 蕭敬騰),52,41,0,,,,
42,-,Pets Tseng,The Distance Between Us,-,42,0,,,,
43,up,Eric Chou,Freedom,47,41,0,,,,
44,down,FS (Fuying & Sam) & Priscilla Abby,小时光,43,25,0,,,,
45,-,Faizal Tahir,Ratu,-,10,0,,,,
46,up,Siti Nordiana,Hatiku Milikmu,51,22,0,,,,
47,-,Kitty Allen,Do Drop In,-,47,0,,,,
48,-,Khalil Fong,Singalongsong,-,48,0,,,,
49,down,Chen Xue Ran,"Nameless (Theme Song from TV Series ""Go Go Squid!"")",45,35,0,,,,
50,up,Beds and Beats,One Touch,92,50,0,,,,
51,up,Joker Xue,木偶人,70,41,0,,,,
52,-,Ann,讓我逃離平庸的生活,-,32,0,,,,
53,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,53,0,,,,
54,up,Taylor Swift,Lover,62,20,0,38,2019-10-06,27,2019-11-03
55,-,DreamNote,Hakuna Matata,-,55,0,,,,
56,down,Dua Lipa & BLACKPINK,Kiss and Make Up,44,44,0,,,,
57,-,Aman RA,Bangun,-,24,0,,,,
58,up,Syamel & Ernie Zakri,Takkan Terlerai,69,44,0,,,,
59,up,Awkward Geisha,Surrealist Playground,100,42,0,,,,
60,-,Lauv,Sad Forever,-,45,0,,,,
61,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,49,0,,,,
62,up,Shawn Mendes,If I Can't Have You,67,9,0,63,2019-10-06,63,2019-10-06
63,down,Post Malone,Circles,41,3,0,2,2019-10-06,2,2019-10-06
64,up,Drama Band,Drama,98,41,0,,,,
65,-,Evan Yo,Metamorphosis,-,65,0,,,,
66,-,Ziana Zain,Madah Berhelah,-,66,0,,,,
67,-,Ahmad Jais,Bunga Ku Puja Di Petik Orang,-,67,0,,,,
68,up,Post Malone,Goodbyes (feat. Young Thug),82,14,0,10,2019-10-06,10,2019-10-06
69,down,Usop,Selamanya,60,13,0,,,,
70,up,Freja Nyberg,Malibu,79,38,0,,,,
71,down,Jonas Brothers,Cool,54,36,0,,,,
72,down,Shila Amzah,Tiada Dirimu,53,10,0,,,,
73,up,Faizal Tahir,Ragaman,86,18,0,,,,
74,down,Ziana Zain,Puncak Kasih,73,32,0,,,,
75,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",81,29,0,64,2019-10-06,63,2019-10-20
76,-,JJ Lin,Twilight,-,76,0,,,,
77,down,Ava Max,Sweet but Psycho,74,47,0,77,2019-10-06,77,2019-10-06
78,down,Luqman Faiz,Kepuraanmu,61,17,0,,,,
79,-,Della Wu,酒矸倘賣無,-,79,0,,,,
80,-,Billie Eilish,bad guy,-,19,0,5,2019-10-06,5,2019-10-06
81,down,Sarah Suhairi,Rise and Fall,49,29,0,,,,
82,down,Sufian Suhaimi,Di Matamu,56,28,0,,,,
83,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,32,0,7,2019-10-06,7,2019-10-06
84,-,Ismail Izzani,Cinta,-,24,0,,,,
85,-,Selena Gomez,Back to You,-,40,0,,,,
86,up,Zhao Chuan,勇敢一點,88,86,0,,,,
87,-,Camila Cabello,Shameless,-,87,0,,,,
88,-,伍佰 & China Blue,妳是我的花朵,-,88,0,,,,
89,down,Yazid Izaham,Apa Salahku,58,54,0,,,,
90,down,Normani,Motivation,71,51,0,79,2019-10-06,77,2019-10-13
91,-,Qing Feng Wu,太空,-,91,0,,,,
92,down,Nine Chen,"天亮請睜眼 (feat. 邱鋒澤) [""終極狼人殺"" 遊戲主題曲]",46,46,0,,,,
93,-,Zizan Razak & Ismail Izzani,Berserah,-,18,0,,,,
94,-,Aishah,Janji Manis Mu,-,94,0,,,,
95,down,Della Wu,一樣的月光,91,72,0,,,,
96,-,Hael Husaini,Jampi,-,26,0,,,,
97,-,Ara Johari,Paku,-,43,0,,,,
98,-,Rainie Yang,慶祝,-,98,0,,,,
99,down,Zack Zakwan,Kenangan,59,35,0,,,,
100,-,MASDO,Malam Pesta Rock N Roll,-,100,0,,,,
