Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,3,1,9,,,,
2,up,Ross Andrew McLean,Quirkitron,24,2,5,,,,
3,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,2,1,15,,,,
4,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),7,4,11,,,,
5,-,Don Juxon,Hush-A-Bye,-,5,2,,,,
6,-,Arun Suthanthiran & Lina Manoh Manogaran,Deepavali Vazhthukal,-,6,1,,,,
7,down,Al Wiqoyah & Mawi,Sihatkan Rezeki,6,6,11,,,,
8,up,Fabio Asher,Rumah Singgah,8,1,15,,,,
9,up,Joji,Glimpse of Us,11,2,16,,,,
10,up,Amir Masdi,Sepi Sekuntum Mawar Merah,14,9,9,,,,
11,up,Harlem Yu,哈你歌,33,4,86,,,,
12,-,伍思凱,特別的愛給特別的你,-,12,1,,,,
13,up,Iman Troye,Harum Sundal Malam,18,5,20,,,,
14,down,DJ-AKJEFf,Angel's Wing (Dance&EDM Ver10.0),4,3,25,,,,
15,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",9,4,9,,,,
16,up,Luqman Podolski,Kalau Kau Rindu,76,5,35,,,,
17,-,Loorthunathan & Suganya Jegathesan,Kaathal Svaasamaai,-,17,1,,,,
18,up,Lia Aziz,Kucu Kuca,30,4,64,,,,
19,up,"TAJUL, Haqiem Rusli, Afieq Shazwan & Zack Zakwan",Mengusung Rindu,32,15,7,,,,
20,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),21,17,84,,,,
21,up,GachigireMC,Blind Dog,49,2,16,,,,
22,up,Ernie Zakri,Korban,34,5,13,,,,
23,down,OneRepublic,I Ain't Worried,12,2,17,,,,
24,down,Faezal,Nilofa (feat. Trisyia Khan),5,5,5,,,,
25,up,Nick Kung & Thomas 郭晓东,出走 (电视剧《深海失物所》主题曲),67,25,2,,,,
26,down,Nicky Youre & Dazy,Sunroof,19,5,9,,,,
27,up,Wany Hasrita & Wani Syaz,Sang Purnama,85,17,17,,,,
28,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),31,1,24,,,,
29,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",39,22,4,,,,
30,-,Hallan Hashim,Sada Borneo,-,21,1,,,,
31,down,Joey Yung,越唱越強,23,23,4,,,,
32,-,Anders Johan Greger Lewen,Little Ideas,-,32,1,,,,
33,-,Siti Nordiana,Hatiku Milikmu,-,22,39,,,,
34,up,Rizky Febian,Hingga Tua Bersama,57,22,3,,,,
35,up,Siti Nurhaliza,Siapa Tak Mahu,73,1,79,,,,
36,down,Azarra Band & Beby Acha,Semaian Cinta,27,22,10,,,,
37,up,Al Lethbridge,Radio Paradiso,42,24,3,,,,
38,down,Westlife,Seasons In the Sun,17,17,2,,,,
39,-,韋禮安,不得不 (feat. 徐佳瑩),-,39,2,,,,
40,down,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,20,16,13,,,,
41,up,Boon Hui Lu,Reset,79,41,7,,,,
42,up,Harry Styles,Late Night Talking,94,22,9,,,,
43,down,Isma Sane,SayangSayang,40,29,15,,,,
44,down,Floor 88,24434,13,1,35,,,,
45,down,등려군,甜蜜蜜,29,29,6,,,,
46,up,黃清元,蔓莉,48,33,2,,,,
47,up,LBI利比,小城夏天,53,15,5,,,,
48,down,Charlie Puth,Left and Right (feat. Jung Kook),46,24,12,,,,
49,down,Govinda & Ernie Zakri,Hal Hebat,44,11,8,,,,
50,-,G.E.M.,GLORIA,-,50,2,,,,
51,-,Michael Kwan & Susanna Kwan,"倆忘煙水裡(電視劇""天龍八部之六脈神劍""歌曲)",-,51,1,,,,
52,up,Jeffrey Michael,Road to Bonifacio,98,39,4,,,,
53,up,Stephen Sanchez,Until I Found You,78,17,13,,,,
54,up,Rex Orange County,THE SHADE,70,54,9,,,,
55,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,55,8,,,,
56,up,A Himitsu,Adventures,95,26,12,,,,
57,-,Misha Omar,Sampai Bila,-,14,69,,,,
58,up,Halsey,So Good,71,44,4,,,,
59,down,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,43,1,44,,,,
60,-,Yan Sheng Jian,我受过的苦,-,20,1,,,,
61,up,Syamel,Bila Kau Tiada,86,10,24,,,,
62,-,Jestinna Kuan & Danny Lee,一瞬間,-,21,1,,,,
63,down,Jay Chou,Still Wandering,26,24,9,,,,
64,-,Linda Chung,"Cherish (Theme from TV Drama ""Kids' Lives Matter"")",-,64,1,,,,
65,-,Ak Shoun & Jaya Bharkavee Chandra Rao,Olitharuvom,-,65,1,,,,
66,down,Andi Bernadee,Kais Pagi Kais Petang,38,13,31,,,,
67,down,Sobella & NINETY88,Sobella - Ninety88,36,26,47,,,,
68,down,BLACKPINK,Shut Down,10,9,5,,,,
69,down,蔡健雅 & 孫燕姿,原點,22,22,5,,,,
70,-,Jeffrey Michael,Winter Spirits (Part 1) : Snow,-,35,15,,,,
71,down,Nabila Razali,Putus,47,10,44,,,,
72,down,Adele,Easy On Me,56,1,53,,,,
73,down,Full Time Hustlers,Trap All Night,59,18,84,,,,
74,down,Naim Daniel,Mainan,35,4,35,,,,
75,down,Insomniacks,Sempurna,66,23,16,,,,
76,-,TreeHill,Sendiri,-,76,1,,,,
77,-,劉若英,很愛很愛你,-,58,1,,,,
78,down,Khai Bahar & Aina Abdul,Nafas Cinta,28,4,9,,,,
79,down,Elizabeth Tan & Zizan Razak,"Payung (From ""Abang Long Fadil 3"")",69,23,6,,,,
80,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,7,19,,,,
81,down,張齊山DanieL,單人券,68,41,6,,,,
82,-,Klangit,Sesal Mendua,-,46,7,,,,
83,up,Georvity & SNI,Raaga (Extended Mix),92,82,6,,,,
84,up,Jamie Miller,Here's Your Perfect,84,1,40,,,,
85,-,Floor88,Zalikha,-,41,12,,,,
86,down,Adira Suhaimi,Pujaan Hati,80,9,35,,,,
87,-,Alif Satar,Lelaki Seperti Aku,-,28,11,,,,
88,-,Didi & Friends,Papaku Pulang Dari Kota,-,88,1,,,,
89,-,Hazama,Fasa (feat. Tuju),-,25,21,,,,
90,-,Aizat Amdan,Kau Aku,-,42,18,,,,
91,-,Haqiem Rusli,Mimpi,-,1,81,,,,
92,down,Christine Hsu,Everlasting Love,90,14,5,,,,
93,down,Harry Styles,As It Was,25,2,24,,,,
94,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,58,19,6,,,,
95,-,黎瑞恩,一人有一個夢想,-,95,1,,,,
96,-,W.A.R.I.S & Dato Hattan,Gadis Jolobu,-,43,29,,,,
97,-,Ali Sastra,Azalia,-,69,3,,,,
98,-,Sounds of Isha,Kondattam,-,98,1,,,,
99,down,William So,愛一個人好難,75,8,6,,,,
100,-,Justin Bieber,Ghost,-,1,34,62,2021-03-28,62,2021-03-28
