Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MASDO,Pujaanku (feat. Aisyah Aziz),1,1,31,,,,
2,up,Danial Kifli,Pergilah Cinta,2,1,38,,,,
3,up,Ghea Indrawari,Jiwa Yang Bersedih,5,1,14,,,,
4,up,"Ch-man Mc, Nko & Rastop",Con La Fe,30,4,13,,,,
5,down,FIFTY FIFTY,Cupid (Twin Version),4,3,39,,,,
6,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,6,1,49,,,,
7,down,Fadhilah Intan,Dawai,3,3,20,,,,
8,down,Sarah Suhairi & Alfie Zumi,SAH,7,1,3,,,,
9,up,Projector Band,Sinar Pelangi,22,9,10,,,,
10,up,Iera Milpan,Retak Hatiku,13,3,31,,,,
11,up,"Ch-man Mc, Nko & Rastop",DISTURBIOS,31,11,8,,,,
12,up,Aina Abdul,Jangan Mati Rasa Itu,18,8,21,,,,
13,up,DOLLA,DAMELO (feat. Hard Lights),44,6,31,,,,
14,up,lucidrari & Fitto,GADISKU (feat. Gard),14,14,5,,,,
15,up,Bunkface,Malaysia Madani,16,1,44,,,,
16,down,Tantari,Rindu Hatiku Rindu,8,8,2,,,,
17,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",20,6,19,,,,
18,up,Sufian Suhaimi,Menggenggam Bahagia,21,2,15,,,,
19,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],55,3,25,,,,
20,up,Jung Kook & Latto,Seven,32,2,25,,,,
21,up,AmIr Jahari,Hasrat (OST Imaginur),83,11,28,,,,
22,up,Sabrina Carpenter,Feather,29,16,16,,,,
23,down,Nadhif Basalamah,penjaga hati,10,7,10,,,,
24,down,Usop,Gelora,9,9,3,,,,
25,up,Anggi Marito,Tak Segampang Itu,25,2,27,,,,
26,down,Faizal Tahir,OK,17,13,21,,,,
27,down,Mae Stephens,If We Ever Broke Up,12,6,41,,,,
28,up,Akim And The Majistret,Saksama,28,14,35,,,,
29,down,Fabio Asher,Rumah Singgah,15,1,76,,,,
30,down,Hael Husaini,Diam,24,8,7,,,,
31,down,Siti Nurhaliza,Ganti,27,10,26,,,,
32,-,Mingren,給你意外的甜,-,32,1,,,,
33,down,Dalia Farhana,Langit Yang Sama,11,2,52,,,,
34,up,Malique,Sedih Hati,34,8,32,,,,
35,-,GX (鼓鼓 呂思緯、蕭秉治),認愛,-,35,4,,,,
36,down,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),23,14,47,,,,
37,up,FAT JON,genome,51,31,6,,,,
38,down,IU,Love wins all,19,19,4,,,,
39,down,Aldisyah,Sehati Sejiwa,36,18,12,,,,
40,up,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],52,27,16,,,,
41,up,Dua Lipa,Houdini,45,34,7,,,,
42,down,BABYMONSTER,BATTER UP,39,33,10,,,,
43,down,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,33,23,10,,,,
44,down,Energy,分合,40,40,3,,,,
45,-,Joyce Cheng,女神,-,36,5,,,,
46,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,7,29,,,,
47,-,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",-,30,1,,,,
48,-,Young,More Than Friends,-,48,1,,,,
49,up,Floor88,Zalikha,92,41,15,,,,
50,down,Kenny G,Midnight Magic,38,38,2,,,,
51,down,DIOR 大穎,你最近過得好嗎?,26,26,4,,,,
52,-,Liu Yu Ning,奉上 (影视剧《一念关山》片头主题曲),-,52,1,,,,
53,down,Andi Bernadee,Donde,48,8,26,,,,
54,up,Jack Harlow,Lovin On Me,68,39,5,,,,
55,-,Alif Satar & The Locos,Anugerah Terindah,-,5,48,,,,
56,up,Fahimi,Angau,76,56,3,,,,
57,-,Lauv,Love U Like That,-,18,6,,,,
58,-,陆玟静,同緣牽,-,38,11,,,,
59,down,Haziq Rosebi,Lemak Manis,41,15,37,,,,
60,-,Reliable Source Music,Letting Go,-,1,19,,,,
61,-,Young Captain,Wind,-,48,6,,,,
62,-,Spring,Sampai Hati,-,62,1,,,,
63,-,黃明志,慢慢做起來 (feat. 吳宗憲),-,44,4,,,,
64,up,徐子未,花不語,67,64,4,,,,
65,-,檀健次,"ZhaoXi (Episode from Movie and Television Drama ""Love Me, Love My Voice"")",-,65,1,,,,
66,-,陳勢安,天后,-,66,1,,,,
67,-,Jay Chou,飄移,-,67,1,,,,
68,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,37,1,26,,,,
69,up,Naim Daniel,Mainan,88,4,86,,,,
70,up,Malique,Sedih Hati (Accapella),78,39,16,,,,
71,-,Lala Hsu,Riding a White Horse,-,57,2,,,,
72,-,Celestine Ayie,Joget Nukong Beraie,-,72,1,,,,
73,down,Govinda & Ernie Zakri,Hal Hebat,60,11,49,,,,
74,-,Faizal Tahir,Ragaman,-,18,42,,,,
75,-,Harry Styles,As It Was,-,2,71,,,,
76,-,Siti Nurhaliza,Anta Permana,-,43,7,,,,
77,up,Ben Ladin & Shiha Zikir,Angan,87,9,22,,,,
78,-,王七七,我願意平凡的陪在你身旁,-,53,2,,,,
79,down,Klangit,Pusing,70,13,58,,,,
80,-,Salma Salsabil,Bunga Hati,-,53,1,,,,
81,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),54,4,60,,,,
82,-,展展與羅羅,沙漠駱駝,-,82,1,,,,
83,-,Michael Wong,冒险吧(《冒险岛:枫之传说》新春版本主题曲),-,83,1,,,,
84,-,Floor88,Aqilah,-,37,44,,,,
85,-,Olivia Ong,如燕 (Live),-,85,1,,,,
86,-,Bell Yu Tian,主角,-,86,1,,,,
87,down,Chombi,Sayunk I Love You,84,10,39,,,,
88,-,Damasutra,Antara Sutra Dan Bulan,-,88,1,,,,
89,-,Doja Cat,Paint The Town Red,-,20,12,,,,
90,-,Peace Teo,Before Giving Up,-,54,2,,,,
91,-,Harlem Yu,愛你的只有一個我,-,91,1,,,,
92,-,Diamond Zhang,年輪,-,92,1,,,,
93,-,XPDC,C.I.N.T.A,-,93,1,,,,
94,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,46,1,80,,,,
95,down,Floor 88,24434,53,1,77,,,,
96,down,Animal Song,Guide Dogs Are Great.,91,39,2,,,,
97,-,黃義達,藍天,-,97,1,,,,
98,-,謝少唐,非誠勿擾,-,98,1,,,,
99,-,潘瑋柏,無重力,-,99,1,,,,
100,down,蔡瀞萱,我的Type,62,62,7,,,,
