Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Siapa Tak Mahu,2,1,19,,,,
2,up,Marc Ferrari & Michael Goldwasser,Grinding,4,1,8,,,,
3,up,Pink Sweat$,At My Worst,5,2,13,70,2021-01-10,70,2021-01-10
4,up,Siti Nurhaliza,Aku Bidadari Syurgamu,7,1,31,,,,
5,down,Misha Omar,Tanpa Rela,3,1,21,,,,
6,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,6,1,4,,,,
7,up,Floor 88,Chikadun,15,5,11,,,,
8,up,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,12,1,15,,,,
9,up,Billy Lincoln & Kat Green,Bananas,10,1,52,,,,
10,up,Iman Troye,Teman,14,1,20,,,,
11,up,Brian Colin Burrows & Guy Rigby,Walking Tall,11,11,2,,,,
12,up,BTS,Life Goes On,40,12,13,3,2020-11-29,3,2020-11-29
13,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),20,3,34,,,,
14,up,Yanzi Sun,遇見,47,14,5,,,,
15,down,Ariana Grande,positions,8,3,12,77,2020-10-25,1,2020-11-01
16,up,Haqiem Rusli,Mimpi,22,1,5,,,,
17,up,Def-Gab-C,Merah,17,7,3,,,,
18,down,K-Clique,Pulang (feat. AJ),16,5,24,,,,
19,up,Siti Nordiana,Angkara,23,5,29,,,,
20,down,Azzam Sham,Cinta Jangan Pergi,19,5,12,,,,
21,up,Naim Daniel,Purnama,29,4,12,,,,
22,up,Ernie Zakri,Boneka,30,2,28,,,,
23,up,Wany Hasrita,Canggung (Single),25,4,47,,,,
24,down,AKIM & Stacy,Aku Kau dan Muzik,13,4,51,,,,
25,down,Ernie Zakri,Gundah,9,1,60,,,,
26,up,Tate McRae,you broke me first,44,18,15,81,2020-08-23,15,2020-11-15
27,up,Rabih Abou-Khalil,After Dinner,31,27,31,,,,
28,-,BTS,Dynamite,-,1,20,96,2020-08-23,2,2020-08-30
29,down,Ariana Grande & Justin Bieber,Stuck with U,28,1,34,95,2020-05-10,3,2020-05-17
30,down,Sam Smith,Diamonds,27,5,21,51,2020-09-27,18,2020-11-15
31,up,Luqman Podolski,Kalau Kau Rindu,35,5,11,,,,
32,down,Julie Su,Because of You and Me,24,23,8,,,,
33,up,Hafiz Suip,Kisah Cinta Kita,61,4,63,,,,
34,down,Zhou Taotao,Tune of Guizhou Region (Qian Zhong Fu),18,18,6,,,,
35,down,Justin Bieber & benny blanco,Lonely,33,25,10,,,,
36,-,Slash,Taman Astakona,-,22,6,,,,
37,up,Masahiro Tokuda,"Doushichattandaro, Watasi",41,25,21,,,,
38,up,Naim Daniel,Sumpah,45,2,61,,,,
39,up,Haqiem Rusli,Adlina Marie (Single),39,1,25,,,,
40,down,Yuan Qi,Evolution,1,1,9,,,,
41,up,Shawn Mendes,Wonder,58,12,20,15,2020-10-11,15,2020-10-11
42,-,BTS,Blue & Grey,-,42,2,26,2020-11-29,26,2020-11-29
43,up,Joe Flizzow,CIAO (feat. MK & Jay Park),98,40,2,,,,
44,down,Man From Michael,I Don't Want to Leave,32,32,3,,,,
45,up,Insomniacks,Pulang,100,24,19,,,,
46,up,許光漢,別再想見我,60,34,9,,,,
47,-,Azora Chin,是你想成为的大人吗,-,47,11,,,,
48,-,Hael Husaini,Jampi,-,26,41,,,,
49,up,Harlem Yu,哈你歌,52,4,11,,,,
50,up,Naim Daniel,Sembah (feat. Man Keedal),50,2,53,,,,
51,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),97,1,58,,,,
52,up,Dua Lipa,Levitating,99,29,12,74,2020-04-05,74,2020-04-05
53,up,Alyah,Jutaan Purnama,87,22,5,,,,
54,down,DOLLA,Impikan,46,16,13,,,,
55,-,Amylea X Megat,Tetap Kamu,-,20,13,,,,
56,-,Full Time Hustlers,Trap All Night,-,18,1,,,,
57,up,Kidsongs,The Yellow Rose of Texas,68,10,28,,,,
58,up,Hafiz Suip,Sinar Cinta,62,7,9,,,,
59,down,陳勢安,小幸福,37,29,6,,,,
60,down,M-Girls,恭喜恭喜恭喜你,21,16,4,,,,
61,-,Siti Nordiana,Hatiku Milikmu,-,22,24,,,,
62,-,Hwa Sa,Maria,-,37,8,76,2020-07-26,76,2020-07-26
63,-,Aman RA,"Cabang Tiga (From ""Paskal"")",-,36,5,,,,
64,up,Aina Abdul,Semalam,65,19,26,,,,
65,down,8 Super Stars,九寨溝的春天,34,34,3,,,,
66,-,BTS,Fly to My Room,-,35,2,43,2020-11-29,43,2020-11-29
67,-,Fieya Julia,Perasaanku,-,16,9,,,,
68,-,Estranged,Itu Kamu,-,68,1,,,,
69,up,Clairo,Sofia,77,39,8,,,,
70,down,Andi Bernadee,Penat,64,21,18,,,,
71,-,MASDO,Bercanda Di Malam Indah,-,71,1,,,,
72,-,Olivia Rodrigo,drivers license,-,18,1,1,2021-01-17,1,2021-01-17
73,down,Projector Band,Aisyah,51,19,32,,,,
74,-,SleeQ,Untuk Dia (feat. Najwa Latif),-,61,1,,,,
75,-,Once Mekel,Hilang Naluri,-,58,3,,,,
76,up,ZAYN,Better,96,29,17,63,2020-10-04,63,2020-10-04
77,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,85,49,11,,,,
78,up,Floor88,Aqilah,92,37,17,,,,
79,-,Aman Aziz,Sulit,-,30,37,,,,
80,down,The Pancakes,人人開開心心,36,21,6,,,,
81,-,Umbrella,Ramalan Ku Benar Belaka,-,57,4,,,,
82,-,李俊颉,別說再等一下,-,56,6,,,,
83,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,4,30,36,2020-06-21,2,2020-08-09
84,-,Iwan,Fantasia Musim Cinta,-,37,19,,,,
85,-,金華,他不愛我,-,66,1,,,,
86,down,Aizat Amdan,Sampai Ke Hari Tua,74,29,43,,,,
87,-,Caliph Buskers,Hanya Mimpi,-,53,6,,,,
88,down,Natalia Ng,I Dare U To(Pensonic《Toush》廣告曲),66,43,4,,,,
89,-,Joseph Pincus,Dice Toss,-,89,1,,,,
90,-,Klangit,Sesal Mendua,-,46,2,,,,
91,up,Sarah Suhairi & Aepul Roza,Entah Apa,93,8,13,,,,
92,-,TAJUL,Sedalam-Dalam Rindu,-,54,5,,,,
93,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),63,17,8,,,,
94,down,Ed Sheeran,Afterglow,78,38,6,18,2021-01-03,18,2021-01-03
95,-,Fieya Julia,Penantian,-,7,3,,,,
96,-,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",-,35,39,,,,
97,down,Adira Suhaimi,Pujaan Hati,71,9,13,,,,
98,-,Projector Band,Meskipun Kau Tahu,-,77,5,,,,
99,-,The Sound Rocket,Colombianos Comuna 13,-,80,1,,,,
100,-,Kygo & OneRepublic,Lose Somebody,-,21,25,86,2020-06-07,80,2020-07-05
