Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bulan Bintang & Aziquebeats,Bulan Bintang,2,1,3,,,,
2,up,Adele,Easy On Me,3,1,26,,,,
3,up,Justin Bieber,Ghost,5,1,15,62,2021-03-28,62,2021-03-28
4,up,Usop,Sejarah Cinta Ku,6,3,13,,,,
5,up,Billy Lincoln & Kat Green,Bananas,16,1,107,,,,
6,up,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,7,1,21,,,,
7,up,Floor 88,24434,21,1,8,,,,
8,up,BIGBANG,Still Life,10,8,2,,,,
9,up,Charlie Puth,Light Switch,13,4,11,,,,
10,up,TAJUL & Wany Hasrita,Tragedi Cinta,27,8,8,,,,
11,up,Justin Lo,男人KTV (feat.楊千嬅),39,11,4,,,,
12,up,告五人,好不容易 (《華燈初上》片尾曲),15,12,9,,,,
13,up,Luqman Podolski,RING RING,18,13,9,,,,
14,up,Leandro Aconcha,Storyboard,22,9,6,,,,
15,up,Coldplay X BTS,My Universe,53,1,29,,,,
16,up,Gayle,abcdefu,17,6,11,,,,
17,down,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),11,2,16,,,,
18,up,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,32,16,6,,,,
19,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,19,1,,,,
20,up,Troye Sivan,Angel Baby,54,5,15,,,,
21,up,DJ-AKJEFf,Angel's Wing (Dance&EDM Ver10.0),43,3,2,,,,
22,up,Harlem Yu,哈你歌,25,4,64,,,,
23,up,Bunga & Amsyar Leee,Belai,89,18,2,,,,
24,up,Shawn Mendes & Tainy,Summer Of Love,64,7,28,,,,
25,-,Bunga Citra Lestari,Bulan Penuh Ampunan,-,25,6,,,,
26,down,Priscilla Abby,Don't Make Me Like You Too Much,8,8,4,,,,
27,-,Alif Satar & The Locos,Anugerah Terindah,-,5,32,,,,
28,down,Naim Daniel,Mainan,24,4,18,,,,
29,up,Insomniacks,Sempurna,75,23,2,,,,
30,-,Raihan,Lailatul Qadar,-,23,1,,,,
31,up,Madison Beer,Reckless,59,3,38,,,,
32,up,Pink Sweat$,At My Worst,55,2,66,70,2021-01-10,70,2021-01-10
33,up,Nabila Razali,Putus,50,10,18,,,,
34,down,Hael Husaini,Kelentang Kelentong,19,3,23,,,,
35,-,"Saff One, Saujana & AMAR (The Singing Magical Lawyer)",Bulan Ramadhan Bulan Mulia,-,35,1,,,,
36,down,Opick,Ramadhan Tiba,12,11,9,,,,
37,up,Tomok & Fatin Afeefa,Demi Cinta Ini,81,28,2,,,,
38,down,TAJUL & afieq shazwan,Malam Semakin Dingin,23,6,27,,,,
39,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),46,17,61,,,,
40,-,Jacky Cheung,這個冬天不太冷,-,40,1,,,,
41,down,Floor 88,Chikadun,29,5,70,,,,
42,down,GAYLE,abc (nicer),38,15,10,,,,
43,-,Coronel Ludugero,Amei Amei,-,43,2,,,,
44,up,DOLLA,BAD,76,44,7,,,,
45,down,Hossam Ramzy,Ramadan,26,23,6,,,,
46,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,59,,,,
47,up,Raihan,Harapan Ramadan (with Man Bai),65,15,7,,,,
48,up,Ed Sheeran,Shivers,51,11,18,,,,
49,down,Janna Nick,Gatal,45,18,6,,,,
50,down,單依純,勇敢額度,20,20,6,,,,
51,up,Armada,Penantian,83,28,2,,,,
52,-,Dua Lipa,Levitating (feat. DaBaby),-,20,36,93,2020-10-25,3,2021-05-16
53,-,THE9,Dumb Dumb Bomb,-,25,4,,,,
54,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,61,,,,
55,down,Sandesh Shandilya,Happy Birthday,14,13,4,,,,
56,-,Hafiz Hamidun & Cholidi Asadil Alam,Datanglah Ramadhan,-,56,2,,,,
57,down,Miles Davis,All of You,30,28,33,,,,
58,-,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),-,51,3,,,,
59,-,Hujan,Bila Aku Sudah Tiada,-,59,3,,,,
60,up,NIKI,Every Summertime,80,8,6,,,,
61,down,JJ Lin,We Will,33,12,7,,,,
62,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,38,36,,,,
63,-,Zizi Kirana,Pijak,-,45,1,,,,
64,down,Full Time Hustlers,Trap All Night,52,18,59,,,,
65,down,Amerimambo,Patricia,60,60,2,,,,
66,up,Hijjaz,Ramadhan Bulan Berkat,84,24,10,,,,
67,-,S.O.S,十分鐘的戀愛,-,67,1,,,,
68,-,May,Sketsa Sebuah Cinta,-,50,9,,,,
69,-,Hael Husaini,Jampi,-,26,58,,,,
70,-,栗コーダーカルテット,If(ブレッド),-,70,1,,,,
71,-,The Kid LAROI & Justin Bieber,Stay,-,1,30,,,,
72,-,Wawa Cosmetics,Wawa Cosmetics,-,72,1,,,,
73,up,Ron Goodwin and His Orchestra,Barefoot Girl (Albint Al Shalabiyya),99,73,2,,,,
74,down,TREASURE,DARARI,73,4,3,,,,
75,down,Iman Troye,Nang,42,9,23,,,,
76,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),63,30,7,,,,
77,down,Haqiem Rusli,Mimpi,36,1,62,,,,
78,up,Syamel,Bila Kau Tiada,85,10,7,,,,
79,-,Hael Husaini,Senyuman Ramadhan,-,73,2,,,,
80,-,Azzam Sham,Bila Cinta Di Dusta,-,73,2,,,,
81,down,"Diana Danielle, YANA & JE",Herstory,70,6,7,,,,
82,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),58,7,2,,,,
83,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,67,10,25,,,,
84,down,Jin Yuqing,Sacred Place,35,35,6,,,,
85,-,NABILA MAHARANI,BILA NANTI,-,15,1,,,,
86,-,Amir Masdi,Esok,-,45,12,,,,
87,-,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,-,20,30,,,,
88,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,17,1,,,,
89,-,Faizal Tahir,Ragaman,-,18,39,,,,
90,-,Iwan,Fantasia Musim Cinta,-,37,26,,,,
91,down,Chan Redfield,A Day for Smiles,41,15,19,,,,
92,down,Voices of Ummi & Nora,Ramadhan,56,42,2,,,,
93,-,FS (Fuying & Sam),有你真好,-,93,1,,,,
94,-,Ariff Bahran,Kata Akhirmu,-,36,53,,,,
95,-,BTS,Permission to Dance,-,10,12,,,,
96,down,Andy & Xiao Zhan,"餘生,請多指教(電視劇《餘生,請多指教》主題曲)",77,77,2,,,,
97,down,队长,哪里都是你,78,30,4,,,,
98,-,X-Pose,Sandiwara,-,32,49,,,,
99,down,Bunga,Intan Payung (feat. Noraniza Idris),72,3,39,,,,
100,-,*NSYNC,Bye Bye Bye,-,100,1,,,,
