Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,NewJeans,OMG,3,2,9,,,,
3,down,Faizal Tahir,Santai,2,2,21,,,,
4,up,ALYPH,SWIPE,5,1,23,,,,
5,up,Marsha Milan,KEMBALI TERANG,6,1,21,,,,
6,up,SZA,Kill Bill,8,3,15,,,,
7,-,JISOO,FLOWER,-,4,1,,,,
8,down,Rema & Selena Gomez,Calm Down,7,7,13,,,,
9,up,Yise Loo,都一样 (电视剧《患者》主题曲),9,7,6,,,,
10,up,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),25,10,8,,,,
11,-,陳零九,夢裡的女孩 (電影《想見你》插曲),-,11,2,,,,
12,up,DOLLA,Look At This,24,12,5,,,,
13,up,Fabio Asher,Rumah Singgah,13,1,39,,,,
14,up,Jimin,"Set Me Free, Pt. 2",100,14,3,,,,
15,up,Mahalini,Sisa Rasa,22,12,16,,,,
16,up,DHYNK POKE,Chombi - Sayunk I Love You,18,10,9,,,,
17,up,Klangit,Pusing,29,13,23,,,,
18,down,Khai Bahar,Oh Wanita,14,8,23,,,,
19,-,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,-,1,1,,,,
20,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,31,1,39,,,,
21,-,Iman Troye,Nang,-,9,46,,,,
22,down,Opick,Ramadhan Tiba,11,11,13,,,,
23,down,MASDO,Inilah JalanNya,12,3,9,,,,
24,down,Aina Abdul,Terus Hidup,21,5,17,,,,
25,up,AmIr Jahari,Hasrat (OST Imaginur),73,11,2,,,,
26,up,Firdaus Rahmat,Test Drive,42,7,3,,,,
27,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,33,18,8,,,,
28,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),16,10,11,,,,
29,down,Dalia Farhana,Langit Yang Sama,15,2,5,,,,
30,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),26,17,108,,,,
31,up,Hijjaz,Ramadhan Bulan Berkat,32,24,13,,,,
32,up,Zhou Shen,"Fireworks (Theme Song from TV Drama ""Lighter & Princess"")",52,32,5,,,,
33,down,五月天,為你寫下這首情歌,19,13,11,,,,
34,-,MC Cheung Tinfu,世一,-,26,4,,,,
35,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,17,36,,,,
36,down,Harry Styles,Late Night Talking,34,22,24,,,,
37,-,Caliph Buskers,Hanya NamaMu,-,37,26,,,,
38,down,Bunga Citra Lestari,Bulan Penuh Ampunan,27,25,10,,,,
39,up,REM,Mulianya Ramadhan,50,32,5,,,,
40,-,Wany Hasrita & Dato' Jamal Abdillah,Bakawali,-,40,2,,,,
41,down,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,40,31,18,,,,
42,-,Voices of Ummi & Nora,Ramadhan,-,42,4,,,,
43,down,Fieldplayers,Cahaya Ramadhan (feat. Salleh Brothers & Faiz Brothers),28,28,8,,,,
44,-,Azarra Band,Alalala Sayang,-,14,32,,,,
45,up,告五人,又到天黑,45,29,8,,,,
46,up,JVKE,Golden Hour,67,16,17,,,,
47,-,Lemon Chew,再给我一次机会,-,47,1,,,,
48,-,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),-,38,1,,,,
49,-,Marhaen,Amalan Ramadan,-,49,1,,,,
50,up,The Weeknd & Ariana Grande,Die For You (Remix),64,30,3,,,,
51,down,Taylor Swift,Anti-Hero,10,2,23,,,,
52,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,12,15,,,,
53,down,Harry Styles,As It Was,17,2,48,,,,
54,-,Daniel Chan,If,-,54,1,,,,
55,down,RAYE,Escapism. (feat. 070 Shake),38,32,6,,,,
56,down,Mirwana,Pesta Ramadan,49,4,7,,,,
57,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),30,4,33,,,,
58,-,Aina Abdul,Semalam,-,19,45,,,,
59,-,Lah Ahmad,Bila Hati Rindu,-,11,15,,,,
60,up,In Team & UNIC,Kemuliaan Ramadhan,76,51,4,,,,
61,-,Jimin,Like Crazy,-,61,1,,,,
62,up,BLACKPINK,Pink Venom,69,1,33,,,,
63,-,Aaron Kwok,Para Para Sakura (國語版),-,34,4,,,,
64,-,Misha Omar,Sampai Bila,-,14,83,,,,
65,down,Nuha Bahrin & Naufal Azrin,Jika,41,20,17,,,,
66,-,Tompi,Ramadhan Datang,-,66,4,,,,
67,-,Siti Nordiana & Saujana,Keluarga Bahagia,-,67,1,,,,
68,-,Li Ronghao,The Dark Plum Sauce,-,7,14,,,,
69,-,順子,回家,-,69,1,,,,
70,down,Amir Masdi,Sengaja,37,17,10,,,,
71,up,Chombi,Sayunk I Love You,72,10,22,,,,
72,down,Full Time Hustlers,Trap All Night,58,18,107,,,,
73,-,Yonnyboii,Sengkek (feat. ALYPH),-,66,1,,,,
74,-,Awi Rafael,Bila Aku Jatuh Cinta,-,56,5,,,,
75,up,Madam,Luka,81,27,41,,,,
76,-,Ronnie Hussein,Dikoyak Waktu,-,48,5,,,,
77,-,Rahmad Mega,Pejam,-,77,1,,,,
78,-,F.I.R.,Fly Away,-,78,1,,,,
79,-,Nadamurni,Amalan Ramadan,-,79,1,,,,
80,-,Aqmal Ramdan & Bil Musa,Seindah Kasih,-,13,1,,,,
81,-,Alyah,Jutaan Purnama,-,22,30,,,,
82,-,Young Captain,好似又过几个秋,-,43,5,,,,
83,-,Aaron Kwok,Tell Me Why,-,83,1,,,,
84,-,Hazama,Malaikat (Malaikat),-,46,11,,,,
85,up,Arief,Satu Rasa Cinta,99,85,2,,,,
86,-,"Saff One, Saujana & AMAR (The Singing Magical Lawyer)",Bulan Ramadhan Bulan Mulia,-,35,3,,,,
87,-,Awie & Ziana Zain,Halaman Asmara,-,3,13,,,,
88,down,Aizat Amdan,Kau Aku,82,42,24,,,,
89,down,Andi Bernadee,Semalam Sahur Di Mana,35,35,3,,,,
90,-,Budi Doremi,Tak Kan Hilang,-,59,1,,,,
91,-,Spin,Malam Semakin Dingin,-,8,8,,,,
92,-,Ungu & Dato' Sri Siti Nurhaliza,Di Ujung Hari,-,92,1,,,,
93,-,陈宁,当你孤单你会想起谁,-,86,1,,,,
94,-,David Tao,Melody,-,94,1,,,,
95,-,XPDC,Kenapa Apakah,-,90,2,,,,
96,-,Sufian Suhaimi,Ternyata Aku,-,11,15,,,,
97,-,Mirror,Rumours,-,77,1,,,,
98,-,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),-,98,1,,,,
99,-,Andmesh,Cinta Luar Biasa,-,2,38,,,,
100,-,Nabila Razali,Putus,-,10,61,,,,
