Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,3,1,16,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,28,2,11,37,2021-02-21,8,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,10,6,2021-03-14,2,2021-05-09
4,up,Naim Daniel,Purnama,23,4,24,,,,
5,up,Haqiem Rusli,Mimpi,17,1,17,,,,
6,up,Floor 88,Chikadun,63,5,23,,,,
7,up,Siti Nurhaliza,Aku Bidadari Syurgamu,52,1,43,,,,
8,up,Billy Lincoln & Kat Green,Bananas,8,1,64,,,,
9,up,Pink Sweat$,At My Worst,16,2,25,70,2021-01-10,70,2021-01-10
10,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),18,3,46,,,,
11,up,AKIM & Stacy,Aku Kau dan Muzik,85,4,63,,,,
12,-,Usop,Lenyap,-,9,7,,,,
13,up,Misha Omar,Tanpa Rela,53,1,33,,,,
14,up,Def-Gab-C,Merah,31,7,15,,,,
15,up,Siti Nordiana,Angkara,27,5,41,,,,
16,down,Marc Ferrari & Michael Goldwasser,Grinding,2,1,20,,,,
17,-,아이박스뮤직,G.X Power Tabata 02,-,17,1,,,,
18,up,Wany Hasrita,Canggung (Single),98,4,59,,,,
19,-,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,-,1,26,,,,
20,up,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",54,17,9,,,,
21,up,周興哲 & 單依純,愛我的時候,75,21,7,,,,
22,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,30,,,,
23,-,Naim Daniel,Sembah (feat. Man Keedal),-,2,64,,,,
24,up,K-Clique,Pulang (feat. AJ),29,5,36,,,,
25,down,Anuar & Ellina,Suasana Di Hari Raya,1,1,7,,,,
26,up,Ariana Grande & Justin Bieber,Stuck with U,61,1,46,95,2020-05-10,3,2020-05-17
27,-,Ernie Zakri,Gundah,-,1,71,,,,
28,up,Dua Lipa,We're Good,57,22,6,25,2021-02-21,11,2021-04-25
29,-,Andi Bernadee,Kais Pagi Kais Petang,-,13,8,,,,
30,up,Duncan Laurence,Arcade,62,6,5,88,2021-02-28,69,2021-03-14
31,-,Alan D & Faizal Tahir,Luka Hati,-,31,2,,,,
32,-,Iman Troye,Teman,-,1,31,,,,
33,-,TujuLoca,Bintang,-,33,3,,,,
34,up,Slash,Taman Astakona,64,22,15,,,,
35,-,黃霄雲,星辰大海,-,35,7,,,,
36,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,7,7,7,,,,
37,up,Iman Troye,Pejam Celik Hari Raya,43,12,2,,,,
38,-,Jason Derulo,Take You Dancing,-,37,9,71,2020-08-23,16,2021-01-17
39,up,Sam Smith,Diamonds,65,5,33,51,2020-09-27,18,2020-11-15
40,-,Harlem Yu,哈你歌,-,4,18,,,,
41,-,Xuân Thanh,Cỏ Hồng,-,31,1,,,,
42,down,Saloma,Selamat Hari Raya,13,2,4,,,,
43,-,ALYPH,Adakah Kau Mendengar?,-,43,4,,,,
44,-,Olivia Rodrigo,drivers license,-,18,11,1,2021-01-17,1,2021-01-17
45,up,十二明夜,错位时空,76,45,7,,,,
46,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),73,11,2,76,2021-04-25,2,2021-05-02
47,-,Siti Nordiana & Nubhan,Sekali Lagi,-,17,8,,,,
48,-,Hamzah Dolmat,Ayam Didek,-,48,1,,,,
49,-,Rasyrof,Rose On The Ground,-,49,2,,,,
50,up,Full Time Hustlers,Trap All Night,68,18,13,,,,
51,up,The Weeknd,Save Your Tears,60,35,10,80,2020-03-22,1,2021-03-21
52,-,告五人,在這座城市遺失了你,-,52,1,,,,
53,down,JJ Lin,Bedroom (feat. Anne-Marie),22,3,3,,,,
54,-,Joe Flizzow,CIAO (feat. MK & Jay Park),-,40,13,,,,
55,down,ALIF,Lembaran Baru,49,49,2,,,,
56,-,Power Station,當,-,56,1,,,,
57,up,Olivia Rodrigo,drivers license,96,18,9,63,2021-03-28,46,2021-04-18
58,-,Azzam Sham,Cinta Jangan Pergi,-,5,21,,,,
59,down,A-Lin,每一個我,46,18,2,,,,
60,-,Ezwan Ariff,Misteri,-,60,2,,,,
61,-,李玉剛,剛好遇見你,-,34,3,,,,
62,-,BTS,Butter,-,2,1,,,,
63,down,Jalil Hamid,Raya,5,5,6,,,,
64,down,M.Nasir,Satu Hari Di Hari Raya,21,2,9,,,,
65,up,王忻辰 & 蘇星婕,清空,93,33,3,,,,
66,-,Amylea & Kaer,Tak Pernah Hilang,-,29,15,,,,
67,down,Siti Nurhaliza,Nazam Lebaran,36,4,6,,,,
68,down,Jamal Abdillah,Salam Aidilfitri,26,5,5,,,,
69,-,Shawn Mendes,Wonder,-,12,31,15,2020-10-11,15,2020-10-11
70,-,Aina Abdul,Semalam,-,19,37,,,,
71,-,JJ Lin,You N Me,-,71,1,,,,
72,-,Hwa Sa,Maria,-,37,19,76,2020-07-26,76,2020-07-26
73,up,Sobella & NINETY88,Sobella - Ninety88,79,26,8,,,,
74,up,Tate McRae,you broke me first,97,18,25,81,2020-08-23,15,2020-11-15
75,-,谢淼,给我一个拥抱,-,60,2,,,,
76,down,Black Dog Bone,Cahaya Aidilfitri,10,4,5,,,,
77,down,Aman Shah,Kepulangan Yang Di Nanti,24,3,8,,,,
78,down,席丹,《人鬼不了情》电影原声带,38,9,6,,,,
79,-,Mustar,Rindu Pagi Lebaran,-,79,1,,,,
80,-,邱鋒澤,日環食,-,56,3,,,,
81,down,Azlina Aziz,Indahnya Beraya Di Desa,19,2,6,,,,
82,-,Hazama & Elizabeth Tan,Beku,-,49,3,,,,
83,down,"Faizal Tahir, Zizi Kirana & DARMAS",Ceria Aidilfitri,40,33,2,,,,
84,-,告五人,與海無關,-,84,1,,,,
85,-,Ramlah Ram & SleeQ,Sesaat Kau Datang (Malay Version) [feat. Sleeq],-,33,4,,,,
86,-,"陳培永, 彤彤, Jeff & Inthira & 賴宇涵",乾爹業配OK?,-,54,1,,,,
87,-,Thiên Trường,Khong Hoi Tiec,-,48,1,,,,
88,-,Ariff Bahran,Kata Akhirmu,-,36,39,,,,
89,-,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),-,46,4,,,,
90,-,Projector Band,Aisyah,-,19,38,,,,
91,down,P. Ramlee,Dendang Perantau,34,8,5,,,,
92,-,Michael Heart,We Will Not Go Down (Song for Gaza),-,92,1,,,,
93,down,Ahmad Jais,Selamat Hari Raya,37,11,4,,,,
94,down,Amy Mastura,Setahun Sekali,4,3,7,,,,
95,-,Fieya Julia,Penantian,-,7,9,,,,
96,-,Sukhwinder Singh,Jaiya Ho,-,22,7,,,,
97,-,Ernie Zakri,Boneka,-,2,39,,,,
98,-,Pink Sweat$,At My Worst (feat. Kehlani),-,11,8,,,,
99,-,Virgoun,Bukti,-,60,3,,,,
100,-,Josh A,No Chill (feat. Mr T Lexify),-,96,1,,,,
