Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zizi Kirana,Eh,3,1,28,,,,
2,up,Nabila Razali,Peluang Kedua,9,1,8,,,,
3,up,Lady Gaga,Sour Candy,4,3,3,78,2020-05-31,4,2020-06-07
4,up,The Weeknd,Blinding Lights,5,2,16,94,2019-12-01,1,2020-03-01
5,down,Naim Daniel,Sembah (feat. Man Keedal),2,2,17,,,,
6,down,Hafiz Suip & Adira,Takdir Tercipta,1,1,27,,,,
7,up,Wany Hasrita,Canggung (Single),21,4,12,,,,
8,up,Lady Gaga & Ariana Grande,Rain On Me,8,7,3,75,2020-05-24,1,2020-05-31
9,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),12,1,33,,,,
10,up,Chubb-E,Padan Muka,13,10,3,,,,
11,up,Achey,Sakit,16,6,24,,,,
12,down,Justin Bieber,Intentions (feat. Quavo),11,3,12,35,2020-02-09,4,2020-04-05
13,-,Tuah Adzmi,Kecewa (Single),-,12,1,,,,
14,up,Ariana Grande & Justin Bieber,Stuck with U,30,1,4,95,2020-05-10,3,2020-05-17
15,up,Alexandre Prodhomme & Felicien De Bourges,Happy Street,25,15,4,,,,
16,up,AKIM & Stacy,Aku Kau dan Muzik,40,4,16,,,,
17,down,Andi Bernadee,Shimmy,10,10,18,,,,
18,down,One Avenue Band,Takkan Tercipta,6,6,7,,,,
19,up,Billy Lincoln & Kat Green,Bananas,38,1,16,,,,
20,up,Ernie Zakri,Gundah,24,1,24,,,,
21,up,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,55,12,15,,,,
22,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,46,8,15,,,,
23,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,15,5,15,,,,
24,up,Maroon 5,Memories,31,1,33,36,2019-10-06,2,2019-11-17
25,-,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),-,4,19,,,,
26,up,Siti Nurhaliza,Basyirah,37,19,6,,,,
27,up,Siti Nurhaliza,Jerat Percintaan,28,1,12,,,,
28,up,Naim Daniel,Sumpah,36,2,33,,,,
29,up,Tallisya,Hey Pria,29,11,2,,,,
30,up,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],39,29,7,,,,
31,up,Aina Abdul,Semalam,72,19,12,,,,
32,down,Camila Cabello,My Oh My (feat. DaBaby),18,7,18,52,2019-12-15,22,2020-02-02
33,down,Doja Cat,Say So,26,17,15,100,2020-02-02,6,2020-05-03
34,down,Haqiem Rusli,Bangkit (Single),27,21,16,,,,
35,down,Akim And The Majistret,ROULETTE,22,12,6,,,,
36,down,Usop,Selamanya,34,13,32,,,,
37,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,32,6,33,,,,
38,up,Siti Nurhaliza,Terang,41,1,31,,,,
39,up,Faizal Tahir,Ratu,79,10,28,,,,
40,down,Ben Ladin,Rampung,35,13,19,,,,
41,up,Trevor Daniel,Falling,49,21,7,61,2019-11-24,14,2020-01-05
42,down,Doja Cat,Say So,23,9,14,,,,
43,down,Amir Masdi,Asmara,19,14,9,,,,
44,-,Meer Nash,Jauh,-,35,1,,,,
45,up,De Fam,Panas,54,8,31,,,,
46,up,Sheriff Ghale,Fara tuuba,53,1,31,,,,
47,up,Luqman Faiz,Kepuraanmu,83,17,28,,,,
48,up,Floor88,Hutang,68,1,33,,,,
49,up,Powfu,Death Bed (feat. beabadoobee),52,27,3,100,2020-03-01,7,2020-04-26
50,-,Projector Band,Aisyah,-,19,9,,,,
51,up,Ernie Zakri,Ku Bersuara,94,16,29,,,,
52,-,Misha Omar,Sampai Bila,-,14,25,,,,
53,up,ZICO,Any Song,84,19,20,,,,
54,up,Hafiz Suip,Kisah Cinta Kita,96,4,31,,,,
55,-,George Lam,一隻蚊,-,54,1,,,,
56,down,Jonas Brothers,What a Man Gotta Do,48,19,21,53,2020-01-19,21,2020-01-26
57,-,Arizona Zervas,ROXANNE,-,2,23,14,2019-11-24,4,2019-12-22
58,up,Azlan & The Typewriter,Jangan Khianati Aku,63,22,15,,,,
59,down,Khai Bahar & INTEAM,Setanggi Syurga 2020,20,6,8,,,,
60,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,11,1,,,,
61,up,Adzrin,Bagai Lagu Indah,86,16,6,,,,
62,up,Sufian Suhaimi,Di Matamu,93,28,22,,,,
63,up,Andmesh,Hanya Rindu,99,16,3,,,,
64,up,Siti Nordiana & Khai Bahar,Satukan Rasa,69,5,28,,,,
65,-,Syamel,Curang,-,24,21,,,,
66,-,Melanie Martinez,Play Date,-,44,1,87,2020-05-17,68,2020-06-07
67,down,Shawn Mendes & Camila Cabello,Señorita,50,1,32,1,2019-10-06,1,2019-10-06
68,up,Marshmello & Halsey,Be Kind,90,4,2,50,2020-05-03,29,2020-05-17
69,up,Floor88,Yang Benar,82,13,13,,,,
70,-,Aina Abdul,Sumpah,-,22,14,,,,
71,-,II-DOGG,Take It Eazy (feat. Yoze & Trippen),-,14,2,,,,
72,down,Hael Husaini,Hati,47,19,25,,,,
73,-,Anne-Marie,2002,-,73,2,,,,
74,-,Drake,Toosie Slide,-,38,6,65,2020-04-05,2,2020-04-26
75,-,Billie Eilish,everything i wanted,-,18,25,53,2019-11-17,3,2019-11-24
76,down,Sufian Suhaimi,Janji,61,30,7,,,,
77,-,Altimet,Amboi,-,30,2,,,,
78,up,Kidsongs,The Yellow Rose of Texas,100,10,12,,,,
79,-,Conan Gray,Maniac,-,41,1,,,,
80,down,Sufian Suhaimi,Inikah Dikatakan Cinta OST Di Hujung Ranting,14,14,7,,,,
81,down,Dua Lipa,Don't Start Now,66,3,29,19,2019-11-03,3,2020-01-05
82,up,Yamani Abdillah,Bunga Seroja,97,80,7,,,,
83,-,Andmesh,Cinta Luar Biasa (Acoustic Version),-,11,25,,,,
84,-,Aizat Amdan,Sampai Ke Hari Tua,-,29,15,,,,
85,-,Elizabeth Tan,Shh,-,7,24,,,,
86,down,阿冗,你的答案,73,21,3,,,,
87,-,Kalvonix,One Day I'll Be Fine,-,76,1,,,,
88,-,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,-,40,2,,,,
89,-,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),-,13,24,,,,
90,down,Ara Johari,Racun Hati,59,19,30,,,,
91,-,BENEE,Supalonely (feat. Gus Dapperton),-,27,1,85,2020-04-19,63,2020-05-24
92,down,Drama Band,Satu-Satu (feat. Ag Coco),65,31,15,,,,
93,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,28,,,,
94,down,YonnyBoii,SALAHKU,92,46,2,,,,
95,-,K-Clique,Mimpi (feat. Alif),-,2,32,,,,
96,-,UKAYS,I Love You I Miss You,-,17,13,,,,
97,-,Ariff Bahran,Usah,-,6,1,,,,
98,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,44,6,,,,
99,down,M.Nasir,Satu Hari Di Hari Raya,33,2,5,,,,
100,down,Justin Bieber,Yummy,64,1,23,86,2020-01-05,3,2020-01-12
