Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,27,,,,
2,up,MASDO,Pujaanku (feat. Aisyah Aziz),5,1,9,,,,
3,up,Dalia Farhana,Langit Yang Sama,3,2,30,,,,
4,up,Iera Milpan,Retak Hatiku,6,3,9,,,,
5,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",8,5,13,,,,
6,up,Mae Stephens,If We Ever Broke Up,28,6,19,,,,
7,up,Danial Kifli,Pergilah Cinta,7,1,16,,,,
8,up,Malique,Sedih Hati,10,8,10,,,,
9,up,3P,PA SANG ANTHEM,20,9,12,,,,
10,up,"Jack Lim, 颜薇恩, 潘毖伶, JieYing Tha, Aki, 吴家润, 叶朝明 & 黄震宇",每个日常,21,10,2,,,,
11,up,Amir Masdi,Berhenti Mencinta,25,11,8,,,,
12,-,告五人,好不容易 (《華燈初上》片尾曲),-,12,18,,,,
13,up,DOLLA,DAMELO (feat. Hard Lights),18,6,9,,,,
14,down,Faizal Tahir,Santai,2,2,46,,,,
15,up,NewJeans,Super Shy,19,2,13,,,,
16,down,Dua Lipa,Dance The Night,13,2,12,,,,
17,up,saixse,Malampagi,22,5,16,,,,
18,up,MASDO,Inilah JalanNya,32,3,34,,,,
19,up,Sabrina Carpenter,Nonsense,39,7,26,,,,
20,up,Anggi Marito,Tak Segampang Itu,29,2,5,,,,
21,up,Unknown,What Was I Made For?,55,4,11,,,,
22,up,V,Love Me Again,93,22,2,,,,
23,up,Jeryl Lee,很受伤,44,13,17,,,,
24,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,59,1,62,,,,
25,up,菲道尔 & DIOR,在加納共和國離婚,51,5,7,,,,
26,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),27,14,25,,,,
27,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,30,11,21,,,,
28,up,Jung Kook & Latto,Seven,31,9,7,,,,
29,down,Henry Moodie,drunk text,26,6,24,,,,
30,up,Estranged,Diputuskan (feat. Masterpiece),40,29,5,,,,
31,up,Joe Flizzow,SUNYI,46,23,5,,,,
32,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,11,1,7,,,,
33,-,GachigireMC,Blind Dog,-,2,36,,,,
34,down,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],16,5,19,,,,
35,down,Jung Kook & Latto,Seven,4,2,11,,,,
36,-,刘伊幸,我想,-,28,1,,,,
37,down,Klangit,Hanyut,17,17,6,,,,
38,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],34,5,20,,,,
39,-,JieYing Tha,如果那时候我,-,22,8,,,,
40,down,Akim And The Majistret,Saksama,23,14,13,,,,
41,down,JISOO,FLOWER,12,4,27,,,,
42,-,Sufian Suhaimi,Menggenggam Bahagia,-,2,4,,,,
43,-,V,Rainy Days,-,43,1,,,,
44,down,Hasif Upin & Ziana Zain,Waktu,14,9,6,,,,
45,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),83,10,15,,,,
46,-,黃匯雯 CINDY OOI,換個角度愛,-,46,1,,,,
47,up,Zealot周星星,毒藥,49,10,5,,,,
48,-,Fimie Don & Faizal Tahir,Sambut,-,31,2,,,,
49,down,蔡恩雨 Priscilla Abby,Priscilla Abby,24,16,6,,,,
50,down,Lia Aziz,Kucu Kuca,35,4,110,,,,
51,up,Haziq Rosebi,Lemak Manis,61,15,22,,,,
52,down,Full Time Hustlers,Trap All Night,47,18,131,,,,
53,-,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),-,40,1,,,,
54,up,Olivia Rodrigo,vampire,54,52,9,,,,
55,-,Gabriel Fairuz Louis,Segulai Sejalai (Lagu Tema Hari Malaysia 2023) [feat. Valerie Thiam & Mal Imran],-,55,1,,,,
56,-,Janice Vidal,大哥,-,56,1,,,,
57,down,張碧晨,籠 (電影《消失的她》片尾主題曲),52,13,11,,,,
58,up,Projector Band,Aisyah,60,19,89,,,,
59,-,Firdaus Rahmat,Test Drive,-,7,27,,,,
60,up,Fabio Asher,Rumah Singgah,75,1,59,,,,
61,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),57,7,21,,,,
62,up,Malique,Sedih Hati (Accapella),69,39,6,,,,
63,-,Doja Cat,Paint The Town Red,-,20,1,,,,
64,-,BamBam,Slow Mo,-,64,1,,,,
65,down,Zhang Zhe Han,Time to Leave,43,43,3,,,,
66,-,Luvia Band,Orang Yang Salah,-,47,1,,,,
67,up,Nchaze,Miley Cyrus Flowers,90,67,2,,,,
68,down,Mojo,Korbankan Kita,62,36,15,,,,
69,up,AmIr Jahari,Hasrat (OST Imaginur),85,11,26,,,,
70,-,黃禮格,Let Go (feat. Young Captain),-,47,2,,,,
71,-,Silence Wang,我想念,-,30,1,,,,
72,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,7,20,,,,
73,-,Jung Kook & Jack Harlow,3D,-,3,1,,,,
74,down,Gin Lee,企好,65,48,3,,,,
75,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],70,3,10,,,,
76,-,Marsha Milan,KEMBALI TERANG,-,1,40,,,,
77,-,Bunkface,Malaysia Madani,-,1,22,,,,
78,up,Usop & Apex Tajudin,Bukan Ku Tak Sudi,82,33,18,,,,
79,up,Miley Cyrus,Used To Be Young,94,29,3,,,,
80,-,Mario G klau,Semata Karenamu,-,31,8,,,,
81,-,黄震宇,Let It Boom,-,33,1,,,,
82,down,Aizat Amdan,Hadiahkan Duka Kepadamu,66,22,5,,,,
83,-,Caliph Buskers,Hanya NamaMu,-,37,38,,,,
84,-,Sabrina Carpenter,Feather (Sped Up),-,84,1,,,,
85,-,Khai Bahar & Nabila Razali,Selagi Ku Ada,-,18,28,,,,
86,-,"Aisha Retno, Fiza Thomas, Serene Claire & Tika Nasir",Untukmu (Versi 2023),-,86,2,,,,
87,down,四葉草,莫名奇妙愛上你,74,74,3,,,,
88,down,Taylor Swift,Track 19 (From The Vault),64,38,5,,,,
89,-,少女隊,分享友情分享愛,-,89,1,,,,
90,down,Taylor Swift,Cruel Summer,80,54,8,,,,
91,-,Nicole Lai,还有机会爱,-,18,4,,,,
92,down,Ghea Indrawari,Jiwa Yang Bersedih,77,1,2,,,,
93,-,ENHYPEN,Bite Me,-,79,1,,,,
94,down,Aiman Tino,Berbagi Kasih,50,26,6,,,,
95,-,Elkasih,Lelakimu,-,69,1,,,,
96,down,Lokman Naufal,Haruman Terindah,36,36,4,,,,
97,-,Naim Daniel,Mainan,-,4,72,,,,
98,down,Siti Nurhaliza,Ganti,95,10,7,,,,
99,-,"Zedd, Maren Morris & Grey",The Middle,-,56,3,,,,
100,-,Elkasih,Kau Tigakan Cinta,-,20,1,,,,
