Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Aku Bidadari Syurgamu,7,1,7,,,,
2,up,Ernie Zakri,Gundah,13,1,36,,,,
3,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,4,8,36,2020-06-21,2,2020-08-09
5,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),5,3,10,,,,
6,down,Ernie Zakri,Boneka,2,2,4,,,,
7,down,Nabila Razali,Peluang Kedua,6,1,20,,,,
8,up,Zizi Kirana,Eh,8,1,40,,,,
9,up,AKIM & Stacy,Aku Kau dan Muzik,18,4,28,,,,
10,up,Marshmello & Halsey,Be Kind,10,4,14,50,2020-05-03,29,2020-05-17
11,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,16,95,2020-05-10,3,2020-05-17
12,up,Siti Nurhaliza,Jerat Percintaan,29,1,24,,,,
13,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,27,8,23,,,,
14,up,Harry Styles,Watermelon Sugar,17,5,13,85,2019-11-17,2,2020-08-23
15,up,Ramlah Ram,Masar Cinta,24,6,3,,,,
16,down,Hael Husaini,Bujang,15,15,2,,,,
17,up,Siti Nordiana,Angkara,44,5,5,,,,
18,up,BLACKPINK,How You Like That,20,1,11,3,2020-07-05,3,2020-07-05
19,down,Billy Lincoln & Kat Green,Bananas,12,1,28,,,,
20,-,Aan,Aku Masih Di Sini,-,20,1,,,,
21,up,Amir Masdi,Asmara,21,14,21,,,,
22,up,Hafiz Suip & Adira,Takdir Tercipta,23,1,39,,,,
23,down,Payung Teduh,Akad,14,11,3,,,,
24,down,Naim Daniel,Sembah (feat. Man Keedal),16,2,29,,,,
25,up,Wany Hasrita,Canggung (Single),28,4,24,,,,
26,down,Neeta,Hanya Mimpi,11,10,3,,,,
27,up,Slap,Obsession,37,27,2,,,,
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,28,5,,,,
29,down,DOLLA,Dolla Make You Wanna,4,4,8,,,,
30,up,金池,座位,31,30,2,,,,
31,up,Sufian Suhaimi,Janji,62,30,13,,,,
32,up,Aina Abdul,Sumpah,41,22,26,,,,
33,down,Najwa Latif,Tak Kisah Pun (feat. Akwa Arifin),30,24,7,,,,
34,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),65,34,3,,,,
35,down,Achey,Sakit,26,6,36,,,,
36,up,BLACKPINK & Selena Gomez,Ice Cream,57,2,2,100,2020-08-30,3,2020-09-06
37,up,UKAYS,I Love You I Miss You,97,17,17,,,,
38,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,75,5,27,,,,
39,up,Hafiz Suip,Kisah Cinta Kita,70,4,43,,,,
40,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),19,1,45,,,,
41,up,411 Music Group,Don't Flinch,42,12,7,,,,
42,down,Naim Daniel,Sumpah,33,2,45,,,,
43,up,Sheriff Ghale,Fara tuuba,47,1,43,,,,
44,up,Aizat Amdan & Hanin Dhiya,Ku Mau,45,23,10,,,,
45,-,Haris Halim,Kekasih Baru,-,16,6,,,,
46,up,Adzrin,Bagai Lagu Indah,55,16,18,,,,
47,up,Justin Bieber,Intentions (feat. Quavo),48,3,24,35,2020-02-09,4,2020-04-05
48,down,Aiman Tino,Dendam Simpati,22,22,6,,,,
49,-,Hael Husaini,Jampi,-,26,19,,,,
50,down,Conan Gray,Maniac,49,41,13,,,,
51,up,Trap Mac,Ice Cream (Freestyle),87,51,2,,,,
52,up,One Avenue Band,Kisah Antara Kita,71,22,33,,,,
53,up,Madam,Luka,68,27,8,,,,
54,down,BENEE,Supalonely (feat. Gus Dapperton),38,27,13,85,2020-04-19,63,2020-05-24
55,down,Usop,Selamanya,53,13,44,,,,
56,up,Taylor Swift,cardigan,59,32,4,72,2020-07-26,1,2020-08-02
57,up,Misha Omar,Sampai Bila,92,14,34,,,,
58,down,Megat Rahim,Sudahlah,51,18,16,,,,
59,-,Andi Bernadee,Shimmy,-,10,28,,,,
60,up,Maroon 5,Memories,69,1,45,36,2019-10-06,2,2019-11-17
61,down,Powfu,Death Bed (feat. beabadoobee),32,27,14,100,2020-03-01,7,2020-04-26
62,-,Hwa Sa,Maria,-,37,2,76,2020-07-26,76,2020-07-26
63,-,Masya Masyitah,Hapus,-,18,3,,,,
64,down,Ariff Bahran,Kata Akhirmu,61,36,21,,,,
65,up,II-DOGG,Take It Eazy (feat. Yoze & Trippen),81,14,10,,,,
66,-,Montmartre Strings,The Lonely Shepherd,-,42,2,,,,
67,-,Virgoun,Surat Cinta Untuk Starla,-,67,1,,,,
68,down,Ariff Bahran,Usah,64,6,11,,,,
69,-,蔡依林,大藝術家,-,69,1,,,,
70,up,Projector Band,Aisyah,79,19,15,,,,
71,down,JJ Lin,No Filter (feat. Hiroshi Fujiwara),67,67,3,,,,
72,-,Ariel Tsai,To Youth,-,72,1,,,,
73,-,Andmesh,Cinta Luar Biasa,-,2,29,,,,
74,down,Andmesh,Hanya Rindu,25,16,15,,,,
75,-,Natalie Taylor,Surrender,-,68,5,,,,
76,down,Kygo & OneRepublic,Lose Somebody,56,21,5,86,2020-06-07,80,2020-07-05
77,down,Sunnee楊芸晴,By Your Side,73,68,4,,,,
78,up,Armada,Asal Kau Bahagia,99,49,6,,,,
79,-,Adira Suhaimi,Maaf,-,14,14,,,,
80,down,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",66,35,27,,,,
81,up,Sisson,Kena Buat,85,63,6,,,,
82,-,Haqiem Rusli,Adlina Marie (Single),-,1,1,,,,
83,-,Alexander 23,IDK You Yet,-,83,1,,,,
84,-,X-Pose,Sandiwara,-,32,21,,,,
85,down,Siti Nordiana & Khai Bahar,Satukan Rasa,84,5,30,,,,
86,down,Kidsongs,The Yellow Rose of Texas,78,10,22,,,,
87,up,Anne-Marie,To Be Young (feat. Doja Cat),88,66,3,,,,
88,-,Aizat Amdan,Sampai Ke Hari Tua,-,29,24,,,,
89,down,YonnyBoii,SALAHKU,83,46,14,,,,
90,-,Masahiro Tokuda,"Doushichattandaro, Watasi",-,25,9,,,,
91,-,K-Clique,Pulang (feat. AJ),-,5,1,,,,
92,-,Amylea & Kaer,Selalu Denganmu,-,92,1,,,,
93,-,Beats Bakery,Hood Slide,-,25,3,,,,
94,down,Floor88,Yang Benar,52,13,24,,,,
95,down,Alyah,Cintaiku,86,19,11,,,,
96,-,Boney M. 2000,Rivers of Babylon (Club Mix),-,96,1,,,,
97,-,Bunga Citra Lestari,12 Tahun Terindah,-,94,2,,,,
98,-,Asfan Shah,Sumpah Cintaku,-,30,23,,,,
99,-,Jonas Brothers,What a Man Gotta Do,-,19,29,53,2020-01-19,21,2020-01-26
100,down,Lady Gaga & Ariana Grande,Rain On Me,98,7,14,75,2020-05-24,1,2020-05-31
