Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zizi Kirana,Eh,12,1,26,,,,
2,up,Naim Daniel,Sembah (feat. Man Keedal),19,2,15,,,,
3,up,Justin Bieber,Intentions (feat. Quavo),18,3,10,35,2020-02-09,4,2020-04-05
4,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),2,1,31,,,,
5,-,Lady Gaga,Sour Candy,-,3,1,78,2020-05-31,4,2020-06-07
6,up,The Weeknd,Blinding Lights,17,2,14,94,2019-12-01,1,2020-03-01
7,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,10,5,13,,,,
8,down,Hafiz Suip & Adira,Takdir Tercipta,3,1,25,,,,
9,up,Doja Cat,Say So,34,9,12,,,,
10,-,Chubb-E,Padan Muka,-,10,1,,,,
11,up,Nabila Razali,Peluang Kedua,41,1,6,,,,
12,up,Wany Hasrita,Canggung (Single),48,4,10,,,,
13,up,One Avenue Band,Takkan Tercipta,15,6,5,,,,
14,up,Achey,Sakit,31,6,22,,,,
15,up,Akim And The Majistret,ROULETTE,26,12,4,,,,
16,-,Lady Gaga & Ariana Grande,Rain On Me,-,7,1,75,2020-05-24,1,2020-05-31
17,up,Khai Bahar & INTEAM,Setanggi Syurga 2020,30,6,6,,,,
18,up,Sufian Suhaimi,Inikah Dikatakan Cinta OST Di Hujung Ranting,35,14,5,,,,
19,down,Imade Saputra,Golden Sand,5,5,3,,,,
20,up,Ben Ladin,Rampung,25,13,17,,,,
21,up,Alexandre Prodhomme & Felicien De Bourges,Happy Street,22,15,2,,,,
22,down,Andi Bernadee,Shimmy,21,10,16,,,,
23,down,Maroon 5,Memories,13,1,31,36,2019-10-06,2,2019-11-17
24,up,Ernie Zakri,Gundah,61,1,22,,,,
25,up,Haqiem Rusli,Bangkit (Single),81,21,14,,,,
26,up,Camila Cabello,My Oh My (feat. DaBaby),76,7,16,52,2019-12-15,22,2020-02-02
27,up,Siti Nurhaliza,Basyirah,29,19,4,,,,
28,up,Siti Nurhaliza,Terang,73,1,29,,,,
29,down,Floor88,Hutang,8,1,31,,,,
30,up,Doja Cat,Say So,46,17,13,100,2020-02-02,6,2020-05-03
31,up,Hael Husaini,Hati,79,19,23,,,,
32,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,44,6,31,,,,
33,-,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,-,8,13,,,,
34,down,Naim Daniel,Sumpah,16,2,31,,,,
35,up,Ariana Grande & Justin Bieber,Stuck with U,36,1,2,95,2020-05-10,3,2020-05-17
36,up,Justin Bieber,Yummy,56,1,21,86,2020-01-05,3,2020-01-12
37,up,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,38,12,13,,,,
38,up,Drake,Toosie Slide,83,38,5,65,2020-04-05,2,2020-04-26
39,up,Elizabeth Tan,Shh,62,7,23,,,,
40,-,AKIM & Stacy,Aku Kau dan Muzik,-,4,14,,,,
41,down,Usop,Selamanya,32,13,30,,,,
42,down,Floor88,Yang Benar,28,13,11,,,,
43,up,De Fam,Panas,90,8,29,,,,
44,up,Aina Abdul,Semalam,85,19,10,,,,
45,-,Luqman Faiz,Kepuraanmu,-,17,26,,,,
46,-,Powfu,Death Bed (feat. beabadoobee),-,27,1,100,2020-03-01,7,2020-04-26
47,up,Aizat Amdan,Dup Dup (feat. Bunga),91,25,5,,,,
48,up,Trevor Daniel,Falling,67,21,5,61,2019-11-24,14,2020-01-05
49,down,Hafiz Suip,Sinar Cinta,20,7,6,,,,
50,-,Aina Abdul,Sumpah,-,22,13,,,,
51,down,K-Clique,Mimpi (feat. Alif),49,2,31,,,,
52,up,Billy Lincoln & Kat Green,Bananas,53,1,14,,,,
53,-,Sheriff Ghale,Fara tuuba,-,1,29,,,,
54,up,Ara Johari,Racun Hati,70,19,28,,,,
55,up,Sufian Suhaimi,Janji,99,30,5,,,,
56,up,Jonas Brothers,What a Man Gotta Do,82,19,19,53,2020-01-19,21,2020-01-26
57,-,Azlan & The Typewriter,Jangan Khianati Aku,-,22,13,,,,
58,-,Misha Omar,Sampai Bila,-,14,24,,,,
59,down,Kidsongs,The Yellow Rose of Texas,54,10,10,,,,
60,-,"The Wynners, Alan Tam, Priscilla Chan, Kenny Bee, Bennette Pang, Christopher Wong, Rowena Cortes, Albert Au, Annabelle Louie, Karen Tong & Linda Wong",Stars On PolyGram 50,-,60,1,,,,
61,down,Siti Nurhaliza,Jerat Percintaan,47,1,10,,,,
62,-,Amir Masdi,Asmara,-,14,7,,,,
63,-,Syamel,Curang,-,24,20,,,,
64,-,Ernie Zakri,Ku Bersuara,-,16,27,,,,
65,up,Dua Lipa,Don't Start Now,92,3,27,19,2019-11-03,3,2020-01-05
66,up,ZICO,Any Song,100,19,18,,,,
67,-,Arizona Zervas,ROXANNE,-,2,22,14,2019-11-24,4,2019-12-22
68,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,27,,,,
69,-,TWICE,MORE & MORE,-,69,1,23,2020-06-07,21,2020-06-14
70,-,Lauv,Who (feat. BTS),-,55,1,57,2020-03-08,57,2020-03-08
71,down,Caliph Buskers,Manusia,60,16,17,,,,
72,-,Zynakal,Sakit (feat. Yonnyboii),-,54,2,,,,
73,up,Rabih Abou-Khalil,After Dinner,87,27,8,,,,
74,-,Hua Chenyu,好想愛這個世界啊,-,51,4,,,,
75,down,Aman Shah,Kepulangan Yang Di Nanti,9,3,4,,,,
76,-,Priscilla Abby & 朱浩仁,Washing Hand Song,-,68,1,,,,
77,-,阿冗,你的答案,-,21,1,,,,
78,-,Siti Nordiana & Khai Bahar,Satukan Rasa,-,5,26,,,,
79,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,44,5,,,,
80,-,Shawn Mendes & Camila Cabello,Señorita,-,1,30,1,2019-10-06,1,2019-10-06
81,-,Yamani Abdillah,Bunga Seroja,-,80,5,,,,
82,-,Spin,Janji Kita,-,41,3,,,,
83,-,Alif Satar,I Want You To Love Me,-,4,26,,,,
84,-,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],-,29,5,,,,
85,-,el maath,La Hora Del té (feat. Andrés Laforet),-,85,1,,,,
86,-,Billie Eilish,bad guy,-,19,9,5,2019-10-06,5,2019-10-06
87,-,One Avenue Band,Kisah Antara Kita,-,22,21,,,,
88,-,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),-,13,23,,,,
89,down,Awie & Ziana Zain,Halaman Asmara,33,3,4,,,,
90,-,Andi Bernadee,Donde,-,8,18,,,,
91,-,Phil Lam,孤獨的對岸,-,91,1,,,,
92,-,Aman Aziz,Sulit,-,30,16,,,,
93,-,Andmesh,Hanya Rindu,-,16,1,,,,
94,-,Iwan,Fantasia Musim Cinta,-,37,9,,,,
95,-,Amy Mastura,Jawapan Kasih,-,39,5,,,,
96,-,Asfan Shah,Sumpah Cintaku,-,30,15,,,,
97,-,Projector Band,Aisyah,-,19,8,,,,
98,-,Hafiz Suip,Kisah Cinta Kita,-,4,29,,,,
99,down,Amy Mastura,Setahun Sekali,6,3,3,,,,
100,-,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",-,29,17,,,,
