Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,Breathe,2,1,9,,,,
2,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,14,,,,
3,up,Anggun Cotton & W.A.R.I.S,Anggun Cotton,3,3,5,,,,
4,-,Terry Devine-King,Aquila,-,4,2,,,,
5,down,Charlie Puth,Light Switch,4,4,28,,,,
6,up,Haqiem Rusli,Mimpi,36,1,76,,,,
7,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,6,1,5,,,,
8,up,OneRepublic,I Ain't Worried,16,2,7,,,,
9,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",54,4,2,,,,
10,up,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,20,1,37,,,,
11,up,Ervin Ametovski,Sto Posto,38,5,15,,,,
12,up,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,13,12,12,,,,
13,down,Billy Lincoln & Kat Green,Bananas,5,1,124,,,,
14,down,《聲夢傳奇》學員,造夢時學會飛行 (《聲夢傳奇》主題曲),9,9,3,,,,
15,up,Luqman Podolski,Kalau Kau Rindu,30,5,25,,,,
16,down,Ernie Zakri,Korban,11,5,4,,,,
17,down,Troye Sivan,Angel Baby,8,5,32,,,,
18,up,Lia Aziz,Kucu Kuca,23,4,55,,,,
19,down,Joji,Glimpse of Us,12,2,6,,,,
20,down,NABILA MAHARANI,BILA NANTI,15,15,13,,,,
21,up,Stephen Sanchez,Until I Found You,37,17,4,,,,
22,down,Harry Styles,As It Was,7,2,14,,,,
23,down,Al Wiqoyah & Mawi,Sihatkan Rezeki,19,18,5,,,,
24,down,Floor 88,24434,21,1,25,,,,
25,up,Ricky Hsiao,你是我的眼,90,14,4,,,,
26,down,Fabio Asher,Rumah Singgah,10,1,5,,,,
27,up,Charlie Puth & Jung Kook,Left and Right,41,9,4,,,,
28,up,Luqman Faiz,Boneka Cinta,60,12,7,,,,
29,down,Raffa Affar,Cinta Sampai Mati,25,4,17,,,,
30,down,Adele,Easy On Me,14,1,43,,,,
31,down,Syamel,Bila Kau Tiada,24,10,14,,,,
32,up,Andi Bernadee,Kais Pagi Kais Petang,48,13,21,,,,
33,up,蕭秉治,毒藥,77,30,9,,,,
34,down,Aman Aziz,Tika Dan Saat Ini,31,31,10,,,,
35,-,One Avenue Band,Kisah Antara Kita,-,22,76,,,,
36,up,Iman Troye,Harum Sundal Malam,39,5,12,,,,
37,up,UKAYS,I Love You I Miss You,50,17,35,,,,
38,down,Jessi,ZOOM,17,6,9,,,,
39,down,A-Lin,Best Friend,28,8,13,,,,
40,down,Jay Chou,Still Wandering,26,24,2,,,,
41,-,Azzam Sham,Cinta Jangan Pergi,-,5,56,,,,
42,down,Usop,Sejarah Cinta Ku,34,3,30,,,,
43,down,Nabila Razali,Putus,27,10,35,,,,
44,up,Charlie Puth,Left and Right (feat. Jung Kook),98,24,2,,,,
45,up,Hazama,Fasa (feat. Tuju),51,25,12,,,,
46,up,Justin Bieber,Ghost,53,1,32,62,2021-03-28,62,2021-03-28
47,up,Iman Troye,Nang,65,9,29,,,,
48,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,43,25,4,,,,
49,up,Misha Omar,Sampai Bila,56,14,65,,,,
50,up,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),85,2,29,,,,
51,-,Shawn Mendes,When You're Gone,-,21,8,,,,
52,-,yihuik苡慧,麥浪,-,43,7,,,,
53,down,Full Time Hustlers,Trap All Night,40,18,74,,,,
54,up,陈文非,孤独颂歌,63,29,3,,,,
55,-,Sweety,櫻花草,-,35,4,,,,
56,-,wuchen,Far Away,-,56,1,,,,
57,down,TWICE,The Feels,52,38,17,,,,
58,up,陈村长,爱怎么了,82,32,6,,,,
59,down,1K,就忘了吧,45,41,9,,,,
60,down,Hael Husaini,Kelentang Kelentong,35,3,40,,,,
61,-,Amylea X Megat,Tetap Kamu,-,20,32,,,,
62,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,32,4,,,,
63,-,OrangeHead,Windy Autumn,-,27,5,,,,
64,-,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,-,16,3,,,,
65,-,Projector Band,Aisyah,-,19,62,,,,
66,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),100,17,77,,,,
67,down,DJ-AKJEFf,Angel's Wing (Dance&EDM Ver10.0),62,3,16,,,,
68,down,Isma Sane,SayangSayang,61,29,5,,,,
69,up,Caliph Buskers,Hanya NamaMu,78,37,22,,,,
70,-,GachigireMC,Blind Dog,-,2,8,,,,
71,down,Puteri Khareeza,DUKA SEBALIK TAWA,66,47,2,,,,
72,-,X-Pose,Sandiwara,-,32,54,,,,
73,down,Haqiem Rusli,Aku Hati dan Perasaan,33,7,5,,,,
74,down,Charlie Puth,That's Hilarious,47,47,8,,,,
75,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,73,10,27,,,,
76,down,Khai Bahar & Aina Abdul,Nafas Cinta,49,4,5,,,,
77,-,A Himitsu,Adventures,-,26,7,,,,
78,down,TAJUL & Afieq Shazwan,Resah Kerinduan,44,23,7,,,,
79,down,Tomok,Sudah Tak Cinta,75,75,3,,,,
80,-,Leandro Aconcha,Storyboard,-,9,19,,,,
81,down,Adira Suhaimi,Pujaan Hati,58,9,32,,,,
82,-,BLACKPINK,How You Like That,-,1,35,3,2020-07-05,3,2020-07-05
83,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),71,7,16,,,,
84,-,Ella,Pergilah Sayang (feat. Korie),-,84,1,,,,
85,-,Meet Uncle Hussain,Drama King (feat. Black),-,49,6,,,,
86,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,4,1,,,,
87,down,薛之謙 & 張靚穎,可,55,27,6,,,,
88,-,Madam,Luka,-,27,26,,,,
89,-,Spin,Janji Kita,-,41,18,,,,
90,-,Ricky Hsiao,Last Train,-,90,1,,,,
91,down,Boon Hui Lu,Reset,72,41,3,,,,
92,-,Michael Wong & 天涯明月刀,天地吾乡 (普通话版),-,56,1,,,,
93,-,Nicky Youre & Dazy,Sunroof,-,5,1,,,,
94,-,Fish Leong,Courage,-,7,2,,,,
95,-,Georvity & SNI,Raaga (Extended Mix),-,82,1,,,,
96,-,Harry Styles,Late Night Talking,-,22,1,,,,
97,-,Two Steps From Hell,Victory,-,97,1,,,,
98,-,Klangit,Sesal Mendua,-,46,6,,,,
99,-,Azarra Band & Beby Acha,Semaian Cinta,-,22,1,,,,
100,down,Eason Chan,打回原形,70,70,2,,,,
