Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Floor88,Hutang,3,1,13,,,,
2,up,Arizona Zervas,ROXANNE,18,2,6,14,2019-11-24,4,2019-12-22
3,up,Hafiz Suip & Adira,Takdir Tercipta,6,1,7,,,,
4,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),2,1,13,,,,
5,down,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
6,up,Shawn Mendes & Camila Cabello,Señorita,8,1,13,1,2019-10-06,1,2019-10-06
7,up,Naim Daniel,Sumpah,10,2,13,,,,
8,up,Justin Bieber,Yummy,19,1,3,86,2020-01-05,3,2020-01-12
9,up,Siti Nurhaliza,Terang,11,1,11,,,,
10,down,Post Malone,Circles,5,3,13,2,2019-10-06,2,2019-10-06
11,up,K-Clique,Mimpi (feat. Alif),13,2,13,,,,
12,up,Hafiz Suip,Kisah Cinta Kita,17,4,13,,,,
13,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),21,13,13,,,,
14,up,Selena Gomez,Lose You to Love Me,72,5,13,53,2019-10-27,2,2019-11-03
15,down,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),4,4,3,,,,
16,up,Caliph Buskers,Manusia,30,16,2,,,,
17,up,Dinda Permata,Syarat Bahagia,22,17,2,,,,
18,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,23,6,13,,,,
19,down,Zizi Kirana,Eh,9,1,8,,,,
20,down,Adzrin,Bagai Lagu Indah,16,16,2,,,,
21,down,Tones and I,Dance Monkey,20,11,9,6,2019-10-06,1,2019-11-10
22,down,Ernie Zakri,Gundah,14,1,4,,,,
23,up,Harry Styles,Watermelon Sugar,25,5,4,85,2019-11-17,2,2020-08-23
24,up,Syamel,Curang,34,24,8,,,,
25,up,De Fam,Panas,28,8,12,,,,
26,up,Elizabeth Tan,Shh,26,7,7,,,,
27,down,Andmesh,Cinta Luar Biasa (Acoustic Version),24,11,7,,,,
28,down,Alif Satar,I Want You To Love Me,15,4,13,,,,
29,up,Jonas Brothers,Only Human,98,24,2,42,2019-10-06,27,2019-11-03
30,up,Aina Abdul,Sumpah,43,22,4,,,,
31,up,Ernie Zakri,Ku Bersuara,41,16,11,,,,
32,down,ni-hao!,Ni-Hao!'s Ark,7,7,3,,,,
33,up,Azarra Band,Alalala Sayang,36,14,13,,,,
34,up,Luqman Faiz,Kepuraanmu,55,17,10,,,,
35,up,Haqiem Rusli,Lembah Kesepian (Single),54,8,13,,,,
36,down,Dua Lipa,Don't Start Now,12,3,9,19,2019-11-03,3,2020-01-05
37,down,Azlan & The Typewriter,Jangan Khianati Aku,27,22,4,,,,
38,up,Hael Husaini & Dayang Nurfaizah,Hari Ini,60,38,4,,,,
39,-,Awie,Di Penjara Janji,-,19,1,,,,
40,down,Siti Nordiana & Khai Bahar,Satukan Rasa,33,5,13,,,,
41,-,Iwan,Fantasia Musim Cinta,-,37,3,,,,
42,up,Ismail Izzani,Cinta,53,24,13,,,,
43,up,One Avenue Band,Kisah Antara Kita,46,22,5,,,,
44,up,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",48,35,4,,,,
45,-,Ippo Hafiz,Seadanya Aku,-,45,1,,,,
46,up,Faizal Tahir,Ratu,50,10,13,,,,
47,down,Drama Band,Satu-Satu (feat. Ag Coco),35,31,6,,,,
48,up,Candy,Akan Ku Tunggu,92,44,2,,,,
49,up,Achey,Sakit,58,6,4,,,,
50,up,Asfan Shah,Sumpah Cintaku,90,30,3,,,,
51,down,Usop,Selamanya,45,13,13,,,,
52,down,Akim And The Majistret,Yang Satu,42,4,13,,,,
53,down,Faizal Tahir,Ragaman,52,18,9,,,,
54,down,Ara Johari,Racun Hati,49,19,10,,,,
55,down,Andi Bernadee,Donde,38,8,12,,,,
56,up,Sheriff Ghale,Fara tuuba,61,1,13,,,,
57,-,BTS,Boy With Luv (feat. Halsey),-,23,5,100,2020-03-01,75,2020-08-30
58,up,UKAYS,I Love You I Miss You,96,17,2,,,,
59,up,Lewis Capaldi,Before You Go,94,4,5,45,2019-11-24,10,2020-08-30
60,down,Martin Garrix,Used To Love (feat. Dean Lewis),44,39,12,67,2019-11-03,67,2019-11-03
61,-,Ariff Bahran,Kata Akhirmu,-,36,2,,,,
62,-,Neeta,Ruang Mimpi,-,25,8,,,,
63,down,Muna Shahirah,Teguh Setia,56,6,10,,,,
64,down,Akim And The Majistret,Rampas,62,38,7,,,,
65,-,Menara,Sayang,-,65,1,,,,
66,up,Siti Nurhaliza,Anta Permana,84,56,5,,,,
67,up,Siti Nordiana,Hatiku Milikmu,82,22,9,,,,
68,-,Andi Bernadee & Ismail Izzani,Hello,-,64,2,,,,
69,-,Amy Mastura,Jawapan Kasih,-,39,1,,,,
70,-,Fieya Julia,Perasaanku,-,16,4,,,,
71,up,Billie Eilish,everything i wanted,76,18,9,53,2019-11-17,3,2019-11-24
72,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,5,13,21,2019-10-06,9,2019-10-13
73,down,Ava Max,Salt,32,17,5,91,2020-03-01,65,2020-04-19
74,up,SHAED,Trampoline,99,48,8,55,2019-10-06,51,2019-11-10
75,-,Amylea X Megat,Tetap Kamu,-,20,8,,,,
76,down,Sisson,Kena Buat,63,63,2,,,,
77,up,Astro Radio All Stars,Suara Malaysia,95,2,5,,,,
78,-,Def-Gab-C,Ibu Kota Cinta,-,43,1,,,,
79,-,ZICO,Any Song,-,19,1,,,,
80,-,Bon Jovi,Always,-,80,1,,,,
81,down,Shila Amzah,Tiada Dirimu,77,10,10,,,,
82,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,3,13,,,,
83,down,Tuah Adzmi,Insan Kau Cinta (Single),71,16,5,,,,
84,-,Han Byul,Luka Dan Bahagia,-,20,7,,,,
85,-,Nastia,Rapuh,-,52,1,,,,
86,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",69,29,3,,,,
87,-,Billie Eilish,bad guy,-,19,2,5,2019-10-06,5,2019-10-06
88,up,Hael Husaini,Hati,88,19,7,,,,
89,-,Camila Cabello,My Oh My (feat. DaBaby),-,7,3,52,2019-12-15,22,2020-02-02
90,down,Aizat Amdan,Sampai Ke Hari Tua,68,29,3,,,,
91,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,91,1,,,,
92,-,Harry Styles,Lights Up,-,55,3,19,2019-10-13,12,2019-10-20
93,up,SAMSONS,Kenangan Terindah,93,70,4,,,,
94,down,Misha Omar,Sampai Bila,67,14,12,,,,
95,down,Andmesh,Cinta Luar Biasa,86,2,13,,,,
96,-,Mad August,Unbeatable Soldiers,-,8,7,,,,
97,-,Jonas Brothers,What a Man Gotta Do,-,19,1,53,2020-01-19,21,2020-01-26
98,-,Drama Band,Biarkanlah,-,43,2,,,,
99,down,Sufian Suhaimi,Di Matamu,37,28,7,,,,
100,down,MASDO,Dinda,91,44,3,,,,
