Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Misha Omar,Tanpa Rela,2,1,16,,,,
2,up,Siti Nurhaliza,Siapa Tak Mahu,3,1,14,,,,
3,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,1,1,10,,,,
4,up,Siti Nurhaliza,Aku Bidadari Syurgamu,4,1,26,,,,
5,up,Pink Sweat$,At My Worst,11,2,8,70,2021-01-10,70,2021-01-10
6,up,Ariana Grande,positions,7,3,7,77,2020-10-25,1,2020-11-01
7,up,Yuan Qi,Evolution,18,1,4,,,,
8,up,Billy Lincoln & Kat Green,Bananas,9,1,47,,,,
9,up,Siti Nurhaliza,Jerat Percintaan,14,1,43,,,,
10,up,Ernie Zakri,Gundah,21,1,55,,,,
11,down,Siti Nordiana,Angkara,10,5,24,,,,
12,up,AKIM & Stacy,Aku Kau dan Muzik,19,4,46,,,,
13,down,K-Clique,Pulang (feat. AJ),5,5,19,,,,
14,down,Iman Troye,Teman,13,1,15,,,,
15,down,Naim Daniel,Sembah (feat. Man Keedal),6,2,48,,,,
16,up,Azzam Sham,Cinta Jangan Pergi,24,5,7,,,,
17,up,Floor 88,Chikadun,20,5,6,,,,
18,down,Sam Smith,Diamonds,12,5,16,51,2020-09-27,18,2020-11-15
19,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),26,3,29,,,,
20,down,Naim Daniel,Purnama,15,4,7,,,,
21,up,Ariana Grande & Justin Bieber,Stuck with U,35,1,29,95,2020-05-10,3,2020-05-17
22,up,Slash,Taman Astakona,37,22,2,,,,
23,up,Julie Su,Because of You and Me,28,23,3,,,,
24,up,Ernie Zakri,Boneka,27,2,23,,,,
25,down,DOLLA,Impikan,22,16,8,,,,
26,down,Masahiro Tokuda,"Doushichattandaro, Watasi",25,25,16,,,,
27,down,Haqiem Rusli,Adlina Marie (Single),17,1,20,,,,
28,up,Justin Bieber & benny blanco,Lonely,74,25,5,,,,
29,down,Wany Hasrita,Canggung (Single),16,4,42,,,,
30,up,Andi Bernadee,Penat,34,21,13,,,,
31,up,Shawn Mendes,Wonder,46,12,15,15,2020-10-11,15,2020-10-11
32,up,BTS,Life Goes On,32,12,8,3,2020-11-29,3,2020-11-29
33,up,Luqman Podolski,Kalau Kau Rindu,43,5,6,,,,
34,up,Qody Rany,Egois,44,14,10,,,,
35,up,Tate McRae,you broke me first,63,18,10,81,2020-08-23,15,2020-11-15
36,-,Floor88,Hutang,-,1,44,,,,
37,up,Sarah Raissuddin,Semakin,75,33,8,,,,
38,down,Marc Ferrari & Michael Goldwasser,Grinding,8,1,3,,,,
39,up,Clairo,Sofia,77,39,3,,,,
40,-,Harry Styles,Golden,-,40,9,61,2019-12-22,39,2020-12-13
41,up,Rabih Abou-Khalil,After Dinner,49,27,26,,,,
42,up,Harlem Yu,哈你歌,90,4,6,,,,
43,down,Madam,Luka,30,27,25,,,,
44,up,Hafiz Suip,Kisah Cinta Kita,85,4,59,,,,
45,-,BTS,Blue & Grey,-,42,1,26,2020-11-29,26,2020-11-29
46,-,Victor Wong,Love Is an Ongoing Practice (feat. Viya Huang),-,46,1,,,,
47,up,許光漢,別再想見我,53,34,5,,,,
48,up,Azora Chin,是你想成为的大人吗,52,47,8,,,,
49,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,69,49,7,,,,
50,down,Marshmello & Halsey,Be Kind,33,4,33,50,2020-05-03,29,2020-05-17
51,down,Demica,Demi Cantik,39,39,4,,,,
52,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),81,15,11,,,,
53,-,陳勢安,小幸福,-,29,1,,,,
54,down,Dua Lipa,Levitating,31,29,7,74,2020-04-05,74,2020-04-05
55,down,Sheriff Ghale,Fara tuuba,45,1,61,,,,
56,up,Beyond,真的愛妳,68,48,2,,,,
57,-,Jazzamor,Things We Do for Love,-,57,1,,,,
58,up,Kygo & OneRepublic,Lose Somebody,78,21,21,86,2020-06-07,80,2020-07-05
59,down,Danial Zaini,Ku Tak Rela (Full Version),58,47,3,,,,
60,-,上海民族樂團,醒獅,-,1,4,,,,
61,up,Anonymous,Ku Tak Rela,64,58,4,,,,
62,-,The Daydream,You and Me,-,62,1,,,,
63,down,BENEE,Supalonely (feat. Gus Dapperton),40,27,32,85,2020-04-19,63,2020-05-24
64,up,Wani Syaz,Habibi (feat. Waris),80,64,2,,,,
65,up,Shawn Mendes,Teach Me How To Love,86,65,3,,,,
66,up,One Avenue Band,Kisah Antara Kita,97,22,50,,,,
67,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,4,27,36,2020-06-21,2,2020-08-09
68,-,Farahdhiya,Ku Tak Rela,-,68,1,,,,
69,-,ZAYN,Better,-,29,12,63,2020-10-04,63,2020-10-04
70,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,36,,,,
71,down,Hael Husaini,Jampi,60,26,38,,,,
72,-,Powfu,Death Bed (feat. beabadoobee),-,27,17,100,2020-03-01,7,2020-04-26
73,-,Akim And The Majistret,Potret,-,43,3,,,,
74,-,Altimet,Bunga,-,52,10,,,,
75,down,BLACKPINK,Lovesick Girls,50,23,14,3,2020-10-11,3,2020-10-11
76,-,Caliph Buskers,Hanya Mimpi,-,53,5,,,,
77,up,Sarah Suhairi & Aepul Roza,Entah Apa,83,8,10,,,,
78,down,Harry Styles,Watermelon Sugar,41,5,32,85,2019-11-17,2,2020-08-23
79,down,Amylea & Kaer,Tak Pernah Hilang,57,29,7,,,,
80,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),87,17,4,,,,
81,-,Jay Chou,稻香,-,81,1,,,,
82,-,Wany Hasrita,Terlalu Memuja,-,7,14,,,,
83,-,Jason Derulo,Take You Dancing,-,37,1,71,2020-08-23,16,2021-01-17
84,-,Luqman Faiz,Kepuraanmu,-,17,55,,,,
85,down,Isha Panchal,Betiya Kyu Parai Hai,79,79,5,,,,
86,-,The Pancakes,人人開開心心,-,21,1,,,,
87,down,BLACKPINK,How You Like That,38,1,30,3,2020-07-05,3,2020-07-05
88,down,Wang Leehom,依然愛你,84,52,2,,,,
89,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,81,1,,,,
90,-,Aizat Amdan,Sampai Ke Hari Tua,-,29,38,,,,
91,-,Justin Bieber & benny blanco,Lonely,-,85,1,6,2020-10-25,6,2020-10-25
92,-,Twins,飲歌,-,92,1,,,,
93,-,Dear Jane,最後一間唱片舖,-,54,1,,,,
94,-,Ed Sheeran,Afterglow,-,38,1,18,2021-01-03,18,2021-01-03
95,-,Aki,Giving You,-,95,1,,,,
96,-,Caliph Buskers,Hanya NamaMu,-,37,5,,,,
97,-,Iceboy Ben,Johnny Johnny Yes Papa,-,59,1,,,,
98,-,Taylor Swift,willow,-,53,1,73,2020-12-13,2,2020-12-20
99,-,Fotograf,Ke Pintu Kasihmu,-,99,1,,,,
100,-,Mojo,Andai Ku Bercinta Lagi,-,50,3,,,,
