Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,1,1,9,,,,
2,up,Misha Omar,Tanpa Rela,4,1,15,,,,
3,up,Siti Nurhaliza,Siapa Tak Mahu,8,1,13,,,,
4,up,Siti Nurhaliza,Aku Bidadari Syurgamu,6,1,25,,,,
5,up,K-Clique,Pulang (feat. AJ),7,5,18,,,,
6,up,Naim Daniel,Sembah (feat. Man Keedal),15,2,47,,,,
7,down,Ariana Grande,positions,3,3,6,77,2020-10-25,1,2020-11-01
8,up,Marc Ferrari & Michael Goldwasser,Grinding,30,1,2,,,,
9,up,Billy Lincoln & Kat Green,Bananas,17,1,46,,,,
10,up,Siti Nordiana,Angkara,11,5,23,,,,
11,down,Pink Sweat$,At My Worst,10,2,7,70,2021-01-10,70,2021-01-10
12,up,Sam Smith,Diamonds,13,5,15,51,2020-09-27,18,2020-11-15
13,down,Iman Troye,Teman,5,1,14,,,,
14,down,Siti Nurhaliza,Jerat Percintaan,12,1,42,,,,
15,up,Naim Daniel,Purnama,24,4,6,,,,
16,down,Wany Hasrita,Canggung (Single),9,4,41,,,,
17,up,Haqiem Rusli,Adlina Marie (Single),19,1,19,,,,
18,down,Yuan Qi,Evolution,14,1,3,,,,
19,up,AKIM & Stacy,Aku Kau dan Muzik,21,4,45,,,,
20,down,Floor 88,Chikadun,16,5,5,,,,
21,down,Ernie Zakri,Gundah,2,1,54,,,,
22,up,DOLLA,Impikan,25,16,7,,,,
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,4,26,36,2020-06-21,2,2020-08-09
24,down,Azzam Sham,Cinta Jangan Pergi,23,5,6,,,,
25,up,Masahiro Tokuda,"Doushichattandaro, Watasi",37,25,15,,,,
26,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),47,3,28,,,,
27,up,Ernie Zakri,Boneka,33,2,22,,,,
28,up,Julie Su,Because of You and Me,28,23,2,,,,
29,up,BTS,Dynamite,97,1,18,96,2020-08-23,2,2020-08-30
30,up,Madam,Luka,70,27,24,,,,
31,up,Dua Lipa,Levitating,31,29,6,74,2020-04-05,74,2020-04-05
32,down,BTS,Life Goes On,18,12,7,3,2020-11-29,3,2020-11-29
33,up,Marshmello & Halsey,Be Kind,41,4,32,50,2020-05-03,29,2020-05-17
34,down,Andi Bernadee,Penat,29,21,12,,,,
35,down,Ariana Grande & Justin Bieber,Stuck with U,20,1,28,95,2020-05-10,3,2020-05-17
36,up,Hebe Tien,Untold,43,36,8,,,,
37,-,Slash,Taman Astakona,-,22,1,,,,
38,down,BLACKPINK,How You Like That,32,1,29,3,2020-07-05,3,2020-07-05
39,up,Demica,Demi Cantik,72,39,3,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),50,27,31,85,2020-04-19,63,2020-05-24
41,down,Harry Styles,Watermelon Sugar,39,5,31,85,2019-11-17,2,2020-08-23
42,-,Hael Husaini,Hari Ini,-,8,7,,,,
43,up,Luqman Podolski,Kalau Kau Rindu,44,5,5,,,,
44,down,Qody Rany,Egois,22,14,9,,,,
45,down,Sheriff Ghale,Fara tuuba,34,1,60,,,,
46,down,Shawn Mendes,Wonder,36,12,14,15,2020-10-11,15,2020-10-11
47,down,Conan Gray,Heather,45,22,17,44,2020-08-23,15,2020-09-13
48,down,LockieLTB,Energy,46,46,3,,,,
49,up,Rabih Abou-Khalil,After Dinner,49,27,25,,,,
50,up,BLACKPINK,Lovesick Girls,61,23,13,3,2020-10-11,3,2020-10-11
51,up,BLACKPINK & Selena Gomez,Ice Cream,77,2,20,100,2020-08-30,3,2020-09-06
52,up,Azora Chin,是你想成为的大人吗,55,47,7,,,,
53,up,許光漢,別再想見我,62,34,4,,,,
54,down,Wawa Khan,Kopi Gadis,40,22,5,,,,
55,-,Ariff Bahran,Kata Akhirmu,-,36,29,,,,
56,-,Yazid Izaham,Mudahnya Kau Berubah,-,16,3,,,,
57,down,Amylea & Kaer,Tak Pernah Hilang,42,29,6,,,,
58,-,Danial Zaini,Ku Tak Rela (Full Version),-,47,2,,,,
59,-,Jonas Brothers,What a Man Gotta Do,-,19,30,53,2020-01-19,21,2020-01-26
60,up,Hael Husaini,Jampi,74,26,37,,,,
61,-,TWICE,I CAN'T STOP ME,-,29,4,95,2020-11-08,95,2020-11-08
62,-,zButterfly,"无名天使 (齐心抗疫 ""Covid-19"" 主题曲)",-,62,1,,,,
63,down,Tate McRae,you broke me first,26,18,9,81,2020-08-23,15,2020-11-15
64,-,Anonymous,Ku Tak Rela,-,58,3,,,,
65,-,Projector Band,Aisyah,-,19,27,,,,
66,-,Gombloh,Berita Cuaca,-,63,1,,,,
67,-,Alif Satar,Lelaki Seperti Aku,-,28,3,,,,
68,-,Beyond,真的愛妳,-,48,1,,,,
69,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,76,49,6,,,,
70,down,Justin Bieber,Holy (feat. Chance the Rapper),35,13,11,83,2020-09-20,4,2020-09-27
71,up,Zhou Taotao,Tune of Guizhou Region (Qian Zhong Fu),71,18,2,,,,
72,down,Joker Xue,彩券,38,38,6,,,,
73,-,Eason Chan,夕陽無限好,-,73,1,,,,
74,up,Justin Bieber & benny blanco,Lonely,86,25,4,,,,
75,-,Sarah Raissuddin,Semakin,-,33,7,,,,
76,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,76,1,,,,
77,up,Clairo,Sofia,96,39,2,,,,
78,-,Kygo & OneRepublic,Lose Somebody,-,21,20,86,2020-06-07,80,2020-07-05
79,-,Isha Panchal,Betiya Kyu Parai Hai,-,79,4,,,,
80,-,Wani Syaz,Habibi (feat. Waris),-,64,1,,,,
81,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),65,15,10,,,,
82,down,Why Don't We,Fallin',78,55,9,,,,
83,-,Sarah Suhairi & Aepul Roza,Entah Apa,-,8,9,,,,
84,-,Wang Leehom,依然愛你,-,52,1,,,,
85,-,Hafiz Suip,Kisah Cinta Kita,-,4,58,,,,
86,down,Shawn Mendes,Teach Me How To Love,67,65,2,,,,
87,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),95,17,3,,,,
88,down,Amy Mastura,Jawapan Kasih,82,39,11,,,,
89,-,Jinbara,Kasihnya Laila,-,55,1,,,,
90,up,Harlem Yu,哈你歌,91,4,5,,,,
91,down,Hazama,Relakan Jiwa,87,87,3,,,,
92,-,Rosie Darling,Coping,-,92,1,,,,
93,down,Floor88,Aqilah,60,37,14,,,,
94,-,Khalid,Talk,-,30,1,86,2019-10-06,86,2019-10-06
95,down,Beyond,海闊天空,84,84,2,,,,
96,-,Projector Band,Sudah Ku Tahu,-,38,8,,,,
97,down,One Avenue Band,Kisah Antara Kita,93,22,49,,,,
98,-,李俊颉,別說再等一下,-,56,4,,,,
99,-,Mayday,倔強,-,7,1,,,,
100,down,salem ilese,Mad at Disney,85,58,5,87,2020-09-20,56,2020-09-27
