Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,3,1,17,,,,
2,up,Danial Kifli,Pergilah Cinta,2,1,41,,,,
3,down,MASDO,Pujaanku (feat. Aisyah Aziz),1,1,34,,,,
4,up,Fadhilah Intan,Dawai,5,3,23,,,,
5,up,Sarah Suhairi & Alfie Zumi,SAH,6,1,6,,,,
6,down,FIFTY FIFTY,Cupid (Twin Version),4,3,42,,,,
7,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,12,1,52,,,,
8,up,MALIQ & D'Essentials,Kita Bikin Romantis,10,8,2,,,,
9,down,Nadhif Basalamah,penjaga hati,7,7,13,,,,
10,down,Aina Abdul,Jangan Mati Rasa Itu,8,8,24,,,,
11,up,Usop,Gelora,22,9,6,,,,
12,up,Projector Band,Sinar Pelangi,19,9,13,,,,
13,up,Faizal Tahir,OK,27,13,24,,,,
14,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],14,3,28,,,,
15,up,DOLLA,DAMELO (feat. Hard Lights),28,6,34,,,,
16,down,Mae Stephens,If We Ever Broke Up,13,6,44,,,,
17,up,Sufian Suhaimi,Menggenggam Bahagia,18,2,18,,,,
18,down,Anggi Marito,Tak Segampang Itu,15,2,30,,,,
19,down,Iera Milpan,Retak Hatiku,11,3,34,,,,
20,up,Hael Husaini,Diam,21,8,10,,,,
21,up,Fabio Asher,Rumah Singgah,26,1,79,,,,
22,down,Akim And The Majistret,Saksama,20,14,38,,,,
23,up,Jung Kook & Latto,Seven,92,9,22,,,,
24,down,Dalia Farhana,Langit Yang Sama,9,2,55,,,,
25,down,lucidrari & Fitto,GADISKU (feat. Gard),24,14,8,,,,
26,down,Bunkface,Malaysia Madani,17,1,47,,,,
27,up,Tantari,Rindu Hatiku Rindu,30,8,5,,,,
28,down,Siti Nurhaliza,Ganti,25,10,29,,,,
29,up,Sabrina Carpenter,Feather,46,16,19,,,,
30,up,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,43,23,13,,,,
31,down,Lauv,Love U Like That,29,18,9,,,,
32,-,De Fam,Alamak Raya Lagi!,-,1,1,,,,
33,up,BABYMONSTER,BATTER UP,41,33,13,,,,
34,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",33,6,22,,,,
35,down,LE SSERAFIM,EASY,32,32,3,,,,
36,down,Opick,Ramadhan Tiba,31,11,17,,,,
37,down,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),23,14,50,,,,
38,down,Zizi Kirana,Ramadhan (feat. Hafiz Hamidun),35,35,4,,,,
39,up,Jack Harlow,Lovin On Me,40,39,8,,,,
40,up,Baby Shima,Sahur (feat. Mimi Peri),67,40,2,,,,
41,-,Maher Zain,Ramadan (Malay/Bahasa Version),-,41,6,,,,
42,down,Dua Lipa,Houdini,34,34,10,,,,
43,-,Alicia Foo,热爱105°c的你,-,43,6,,,,
44,-,LE SSERAFIM,Smart,-,41,1,,,,
45,-,Li Ronghao,The Dark Plum Sauce,-,7,25,,,,
46,-,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,-,11,10,,,,
47,up,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",47,47,3,,,,
48,up,ITZY,BORN TO BE,83,48,4,,,,
49,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],42,27,19,,,,
50,down,Andi Bernadee,Semalam Sahur Di Mana,44,35,6,,,,
51,-,Azlina Aziz,Indahnya Beraya Di Desa,-,2,15,,,,
52,up,DIOR 大穎,你最近過得好嗎?,91,26,7,,,,
53,up,"Nicole Lai, 吳柳莹, Jun Hoong & Mawar Rashid",Herstory,62,53,2,,,,
54,down,Fazan,Tuhan Ampuni Aku (feat. Tompi),37,37,5,,,,
55,-,M.Nasir,Satu Hari Di Hari Raya,-,2,15,,,,
56,down,Hijjaz,Ramadhan Bulan Berkat,36,24,16,,,,
57,down,Jasmine,王美的一天(咖啡因過敏),38,38,2,,,,
58,-,M.Nasir,Salam Dunia,-,6,11,,,,
59,-,Awie & Ziana Zain,Halaman Asmara,-,3,18,,,,
60,up,Fahimi,Angau,66,56,6,,,,
61,-,JISOO,FLOWER,-,4,46,,,,
62,down,Ben Ladin & Shiha Zikir,Angan,54,9,24,,,,
63,-,Dua Lipa,Training Season,-,27,1,,,,
64,-,AmIr Jahari,Hasrat (OST Imaginur),-,11,29,,,,
65,-,Rizky Febian,Hingga Tua Bersama,-,22,20,,,,
66,-,Oja & Tunable Band,Marhaban Ya Ramadhan (feat. Mawi),-,49,2,,,,
67,-,Hael Husaini,Nuraga,-,67,1,,,,
68,up,Kucaimars & Emeer Bakri,Syukur,89,68,2,,,,
69,-,Stacy & Akim,Ritma & Rima,-,69,1,,,,
70,-,Fox Hu,那些年,-,13,6,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This,56,56,9,,,,
72,-,Ariana Grande,we can't be friends (wait for your love),-,14,1,,,,
73,down,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",52,30,4,,,,
74,-,Henry Moodie,drunk text,-,6,27,,,,
75,up,Ara Johari,SUDAH,87,17,9,,,,
76,up,Ernie Zakri & Ade Govinda,Masing Masing,82,9,2,,,,
77,down,Doja Cat,Paint The Town Red,75,20,15,,,,
78,up,Hafiz Hamidun,Ya Allah,81,78,2,,,,
79,down,Shanghai Philharmonic Orchestra & Guo-wen Wu,Flowers Everywhere,55,35,10,,,,
80,up,Maher Zain,Ramadan (Bahasa Version),90,63,3,,,,
81,-,DOLLA,Raya Raya Raya,-,9,8,,,,
82,down,Jung Kook & Latto,Seven,16,2,28,,,,
83,-,Rabbani,Pergi Tak Kembali,-,83,1,,,,
84,-,Young,More Than Friends,-,48,2,,,,
85,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,19,2,,,,
86,down,Alif Satar & Raihan,Sesungguhnya2019,57,57,4,,,,
87,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,10,11,,,,
88,-,Raihan,Harapan Ramadan (with Man Bai),-,15,11,,,,
89,-,Aldisyah,Sehati Sejiwa,-,18,13,,,,
90,-,6ixth Sense,Yang Sempurnakanku,-,40,3,,,,
91,-,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,-,13,1,,,,
92,-,Evan Yo,你靠近我的身邊 (影視劇《別對我動心》片尾曲),-,92,1,,,,
93,-,In Team & Khai Bahar,Rabiatul Adawiyah 2024,-,93,1,,,,
94,-,Benson Boone,Beautiful Things,-,48,1,,,,
95,down,Black & Malique,Teman Pengganti,79,37,7,,,,
96,-,UNIC,Demi Cinta Suci,-,96,1,,,,
97,down,Bulan Bintang & Aziquebeats,Bulan Bintang,88,1,6,,,,
98,-,HIGHLIGHT,BODY,-,39,1,,,,
99,-,Mohamed Yussof,Mawlaya Salli Wa Sallim,-,74,2,,,,
100,down,Wanns Ahmad,Syayangku,77,77,2,,,,
