Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Jerat Percintaan,1,1,35,,,,
2,up,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,18,,,,
3,up,Iman Troye,Teman,9,1,7,,,,
4,up,Billy Lincoln & Kat Green,Bananas,4,1,39,,,,
5,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),14,3,21,,,,
6,down,Ernie Zakri,Gundah,2,1,47,,,,
7,down,AKIM & Stacy,Aku Kau dan Muzik,5,4,39,,,,
8,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,24,8,34,,,,
9,down,K-Clique,Pulang (feat. AJ),7,5,11,,,,
10,up,Misha Omar,Tanpa Rela,16,1,8,,,,
11,down,Siti Nordiana,Angkara,6,5,16,,,,
12,down,Zizi Kirana,Eh,10,1,51,,,,
13,up,Harry Styles,Watermelon Sugar,13,5,24,85,2019-11-17,2,2020-08-23
14,down,BLACKPINK & Selena Gomez,Ice Cream,12,2,13,100,2020-08-30,3,2020-09-06
15,up,Sam Smith,Diamonds,15,5,8,51,2020-09-27,18,2020-11-15
16,up,Maroon 5,Memories,21,1,55,36,2019-10-06,2,2019-11-17
17,up,Haqiem Rusli,Adlina Marie (Single),30,1,12,,,,
18,down,BTS,Dynamite,11,1,14,96,2020-08-23,2,2020-08-30
19,up,Hafiz Suip,Kisah Cinta Kita,28,4,52,,,,
20,down,Ernie Zakri,Boneka,17,2,15,,,,
21,down,Naim Daniel,Sembah (feat. Man Keedal),19,2,40,,,,
22,down,Marshmello & Halsey,Be Kind,8,4,25,50,2020-05-03,29,2020-05-17
23,up,Shawn Mendes,Wonder,36,12,7,15,2020-10-11,15,2020-10-11
24,up,Nabila Razali,Peluang Kedua,69,1,31,,,,
25,up,Siti Nurhaliza,Siapa Tak Mahu,35,1,6,,,,
26,up,Luqman Faiz,Kepuraanmu,39,17,50,,,,
27,up,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,89,1,2,,,,
28,up,Andi Bernadee,Penat,34,21,5,,,,
29,up,ZAYN,Better,38,29,6,63,2020-10-04,63,2020-10-04
30,up,Aman Aziz,Sulit,55,30,30,,,,
31,down,BLACKPINK,How You Like That,18,1,22,3,2020-07-05,3,2020-07-05
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,4,19,36,2020-06-21,2,2020-08-09
33,down,Marc Ferrari & Michael Goldwasser,Go My Way,31,30,9,,,,
34,down,Hael Husaini,Jampi,26,26,30,,,,
35,-,Susanna Kwan,"Innocent (Theme from TV Drama ""Heart and Greed"")",-,35,1,,,,
36,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],29,24,8,28,2020-10-11,28,2020-10-11
37,up,Iwan,Fantasia Musim Cinta,48,37,16,,,,
38,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),50,15,7,,,,
39,up,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",60,35,35,,,,
40,up,Justin Bieber,Holy (feat. Chance the Rapper),72,13,4,83,2020-09-20,4,2020-09-27
41,up,One Avenue Band,Kisah Antara Kita,52,22,42,,,,
42,up,Conan Gray,Heather,68,22,10,44,2020-08-23,15,2020-09-13
43,down,Kygo & OneRepublic,Lose Somebody,25,21,16,86,2020-06-07,80,2020-07-05
44,up,Noveliss,Sword Play (feat. Clear Soul Forces),66,44,12,,,,
45,down,Hafiz Suip & Adira,Takdir Tercipta,27,1,49,,,,
46,down,Yuna,Stay Where You Are,44,41,9,,,,
47,down,Sheriff Ghale,Fara tuuba,40,1,53,,,,
48,down,Spin,Janji Kita,41,41,10,,,,
49,down,RYOTA 片山凉太,anybody home?,43,43,6,,,,
50,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,23,5,37,,,,
51,-,Tate McRae,you broke me first,-,18,2,81,2020-08-23,15,2020-11-15
52,up,Sufian Suhaimi,Di Matamu,53,28,33,,,,
53,down,X-Pose,Sandiwara,33,32,30,,,,
54,down,Projector Band,Aisyah,49,19,23,,,,
55,up,Qody Rany,Egois,92,14,2,,,,
56,down,Rabih Abou-Khalil,After Dinner,46,27,18,,,,
57,up,BENEE,Supalonely (feat. Gus Dapperton),59,27,24,85,2020-04-19,63,2020-05-24
58,down,Naim Daniel,Sumpah,37,2,55,,,,
59,down,BLACKPINK,Lovesick Girls,42,23,6,3,2020-10-11,3,2020-10-11
60,down,REM,S.O.T (Semua Orang Tahu),51,51,8,,,,
61,down,Sunnee & Z.Tao,Like A Child,47,47,4,,,,
62,up,Renran,飞鸟和蝉,81,40,7,,,,
63,up,Wany Hasrita,Canggung (Single),76,4,35,,,,
64,-,Nastia,Rapuh,-,52,9,,,,
65,-,Akim And The Majistret,Rampas,-,38,23,,,,
66,down,Maroon 5,Nobody's Love,22,22,10,79,2020-08-16,73,2020-08-23
67,down,Aman RA,"Cabang Tiga (From ""Paskal"")",58,36,4,,,,
68,-,Neeta,Hanya Mimpi,-,10,13,,,,
69,up,Arizona Zervas,ROXANNE,86,2,37,14,2019-11-24,4,2019-12-22
70,up,Justin Huang,Liar,78,70,3,,,,
71,-,Amy Mastura,Jawapan Kasih,-,39,9,,,,
72,up,Shiha Zikir,AEWO (feat. Noki),85,71,2,,,,
73,up,Usop,Selamanya,97,13,55,,,,
74,up,Lewis Capaldi,Before You Go,91,4,28,45,2019-11-24,10,2020-08-30
75,up,Qing Feng Wu,最難的是相遇,98,57,2,,,,
76,up,Sufian Suhaimi,Janji,80,30,23,,,,
77,down,Madam,Luka,65,27,17,,,,
78,down,Why Don't We,Fallin',56,55,4,,,,
79,-,Hebe Tien,Untold,-,36,2,,,,
80,down,Beby Acha,Anje Baby,63,63,3,,,,
81,-,Lady Gaga & Ariana Grande,Rain On Me,-,7,21,75,2020-05-24,1,2020-05-31
82,down,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],74,25,7,,,,
83,down,Azora Chin,是你想成为的大人吗,67,47,2,,,,
84,-,Justin Bieber & benny blanco,Lonely,-,25,1,,,,
85,down,Amir Masdi,Asmara,82,14,32,,,,
86,down,Aizat Amdan,Sampai Ke Hari Tua,57,29,31,,,,
87,up,Azarra Band & Beby Acha,Jaga Jaga,95,28,17,,,,
88,-,Aina Abdul,Sumpah,-,22,32,,,,
89,-,Caliph Buskers,Hanya NamaMu,-,37,3,,,,
90,-,Ronnie Hussein,Dikoyak Waktu,-,48,3,,,,
91,down,Isha Panchal,Betiya Kyu Parai Hai,90,79,2,,,,
92,-,DOLLA,Impikan,-,16,1,,,,
93,-,MASDO,Dinda,-,44,8,,,,
94,-,Floor88,Aqilah,-,37,8,,,,
95,-,Andmesh,Cinta Luar Biasa,-,2,37,,,,
96,-,Ungu,Percaya Padaku,-,96,1,,,,
97,-,Rainie Yang,女孩們 (feat. 王心凌),-,53,1,,,,
98,down,Harry Styles,Golden,83,40,3,61,2019-12-22,39,2020-12-13
99,down,Achey,Sakit,77,6,47,,,,
100,down,Insomniacks,Pulang,45,24,14,,,,
