Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,7,1,4,,,,
2,up,Miley Cyrus,Flowers,31,1,14,,,,
3,up,Amy Mastura,Setahun Sekali,9,3,13,,,,
4,up,JISOO,FLOWER,17,4,4,,,,
5,up,Anuar & Ellina,Suasana Di Hari Raya,6,1,12,,,,
6,down,Bunkface,Malaysia Madani,1,1,3,,,,
7,down,Awie & Ziana Zain,Halaman Asmara,3,3,16,,,,
8,-,Faizal Tahir,Santai,-,2,23,,,,
9,up,Jalil Hamid,Raya,15,5,13,,,,
10,up,M.Nasir,Salam Dunia,10,6,9,,,,
11,-,ALYPH,SWIPE,-,1,25,,,,
12,up,Mahalini,Sisa Rasa,68,12,19,,,,
13,down,Jamal Abdillah,Salam Aidilfitri,5,5,10,,,,
14,down,Sudirman,Balik Kampung,2,2,12,,,,
15,up,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,33,11,9,,,,
16,down,Azlina Aziz,Indahnya Beraya Di Desa,13,2,14,,,,
17,up,Ziana Zain,Hari Mulia Ini,34,17,4,,,,
18,down,Aman Shah,Kepulangan Yang Di Nanti,12,3,13,,,,
19,-,Dalia Farhana,Langit Yang Sama,-,2,7,,,,
20,up,陳零九,夢裡的女孩 (電影《想見你》插曲),64,11,5,,,,
21,down,DOLLA,Raya Raya Raya,16,9,7,,,,
22,up,NewJeans,OMG,57,2,12,,,,
23,up,Hael Husaini & DOLLA,Suara Lebaran Kita,25,15,7,,,,
24,-,Harry Styles,As It Was,-,2,49,,,,
25,up,Hael Husaini,Bersyukur Seadanya,26,25,9,,,,
26,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,22,7,13,,,,
27,up,JJ Lin,Hero,67,27,3,,,,
28,up,Jay Jay,Hari Raya Bahagia,73,24,7,,,,
29,down,Black Dog Bone,Cahaya Aidilfitri,4,4,11,,,,
30,down,Rahimah Rahim,Selamat Berhari Raya,11,11,8,,,,
31,-,SZA,Kill Bill,-,3,17,,,,
32,up,M.Nasir,Satu Hari Di Hari Raya,45,2,14,,,,
33,-,Misha Omar,Sampai Bila,-,14,84,,,,
34,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),51,7,3,,,,
35,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,41,,,,
36,up,Siti Nurhaliza,Nazam Lebaran,71,4,9,,,,
37,up,Angelloweee & Layla Sania,浪漫主义,61,37,2,,,,
38,up,Aina Abdul,Berkunjung Di Hari Raya,53,38,2,,,,
39,-,Ernie Zakri,Zapin Lebaran,-,13,7,,,,
40,-,Andmesh,Cinta Luar Biasa,-,2,39,,,,
41,-,L-桃籽,囚爱,-,31,2,,,,
42,down,Khairil Johari Johar,Sepasang Kurung Biru,18,15,8,,,,
43,-,Steady Gang,周懂吗,-,43,1,,,,
44,down,Saloma,Selamat Hari Raya,14,2,10,,,,
45,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),65,14,2,,,,
46,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,17,38,,,,
47,-,Haqiem Rusli,Aku Hati dan Perasaan,-,7,31,,,,
48,-,Khai Bahar,Oh Wanita,-,8,25,,,,
49,-,Firdaus Rahmat,Test Drive,-,7,5,,,,
50,-,Hanz,幸福同行 (電視劇 《興福茶室》主題曲),-,15,1,,,,
51,-,Azarra Band,Alalala Sayang,-,14,33,,,,
52,-,MASDO,Inilah JalanNya,-,3,11,,,,
53,down,Sheila Majid,Hari Mulia,39,33,4,,,,
54,up,FIFTY FIFTY,Cupid (Twin Version),70,3,3,,,,
55,down,Ahmad Jais,Selamat Hari Raya,32,11,9,,,,
56,up,MC Cheung Tinfu,世一,94,26,7,,,,
57,down,Uji Rashid & Hail Amir,Seloka Hari Raya,29,22,4,,,,
58,-,Iman Troye,Nang,-,9,48,,,,
59,-,Naim Daniel,Mainan,-,4,53,,,,
60,-,Aaron Kwok,Para Para Sakura (國語版),-,34,5,,,,
61,down,Aishah,Pulanglah,27,25,3,,,,
62,down,Siti Nurhaliza,Lip Lap Raya,19,6,8,,,,
63,-,Floor 88,JOMBALIKA,-,63,1,,,,
64,up,Faizal Tahir,Santai Raya,85,64,3,,,,
65,-,Lah Ahmad,Bila Hati Rindu,-,11,16,,,,
66,down,P. Ramlee,Dendang Perantau,20,8,8,,,,
67,down,Ziana Zain,Indah Di Hari Raya,48,25,5,,,,
68,-,承桓,我會等,-,16,1,,,,
69,-,DHYNK POKE,Chombi - Sayunk I Love You,-,10,11,,,,
70,-,单博,你的眼睛像星星,-,70,2,,,,
71,-,Marsha Milan,Kembali Terang Versi Anugerah Juara Lagu 37,-,71,1,,,,
72,-,Klangit,Pusing,-,13,25,,,,
73,-,Bayu,"Hari Ini, Hari Raya",-,73,2,,,,
74,-,Alyah,Jutaan Purnama,-,22,31,,,,
75,-,JVKE,Golden Hour,-,16,19,,,,
76,-,Aziz Harun,Jauh,-,68,3,,,,
77,-,Marsha Milan,KEMBALI TERANG,-,1,23,,,,
78,down,Siti Nurhaliza,Sesuci Lebaran,24,12,8,,,,
79,-,Rema & Selena Gomez,Calm Down,-,7,15,,,,
80,-,Aina Abdul,Terus Hidup,-,5,19,,,,
81,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,8,1,,,,
82,-,MASDO,Bunga,-,51,9,,,,
83,-,Fabio Asher,Rumah Singgah,-,1,41,,,,
84,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,96,,,,
85,-,鄭欣宜,我所看見的未來,-,85,1,,,,
86,-,Nabila Razali,Putus,-,10,62,,,,
87,-,Full Time Hustlers,Trap All Night,-,18,108,,,,
88,down,FIFTY FIFTY,Cupid,43,19,3,,,,
89,-,Ramlah Ram & SleeQ,Sesaat Kau Datang (Malay Version) [feat. Sleeq],-,33,10,,,,
90,down,Aqmal Ramdan & Bil Musa,Seindah Kasih,40,13,4,,,,
91,-,Encik Mimpi,Rindukanlah,-,75,1,,,,
92,-,Madam,Luka,-,27,42,,,,
93,-,Yoga Lin,Wordless Groans,-,11,1,,,,
94,-,May,Sketsa Sebuah Cinta,-,50,12,,,,
95,-,告五人,又到天黑,-,29,9,,,,
96,-,Capper,雪 Distance (feat. 罗言),-,74,1,,,,
97,-,Budi Doremi,Tak Kan Hilang,-,59,3,,,,
98,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,10,9,,,,
99,down,Dato Sharifah Aini,Nostalgia Aidilfitri,46,46,4,,,,
100,down,The Weeknd & Ariana Grande,Die For You (Remix),93,30,5,,,,
