Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,7,,,,
2,up,Pink Sweat$,At My Worst,3,2,16,70,2021-01-10,70,2021-01-10
3,up,Billy Lincoln & Kat Green,Bananas,23,1,55,,,,
4,down,Ernie Zakri,Gundah,2,1,63,,,,
5,up,Siti Nurhaliza,Siapa Tak Mahu,8,1,22,,,,
6,up,Floor 88,Chikadun,10,5,14,,,,
7,down,Misha Omar,Tanpa Rela,5,1,24,,,,
8,up,Naim Daniel,Purnama,18,4,15,,,,
9,down,AKIM & Stacy,Aku Kau dan Muzik,7,4,54,,,,
10,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),6,3,37,,,,
11,down,Iman Troye,Teman,9,1,23,,,,
12,down,Siti Nurhaliza,Aku Bidadari Syurgamu,4,1,34,,,,
13,down,Haqiem Rusli,Mimpi,11,1,8,,,,
14,down,Siti Nordiana,Angkara,13,5,32,,,,
15,up,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,17,1,18,,,,
16,down,Ariana Grande,positions,15,3,15,77,2020-10-25,1,2020-11-01
17,up,Ariana Grande & Justin Bieber,Stuck with U,70,1,37,95,2020-05-10,3,2020-05-17
18,down,Ernie Zakri,Boneka,16,2,31,,,,
19,up,Sam Smith,Diamonds,20,5,24,51,2020-09-27,18,2020-11-15
20,up,Shawn Mendes,Wonder,24,12,23,15,2020-10-11,15,2020-10-11
21,down,Marc Ferrari & Michael Goldwasser,Grinding,19,1,11,,,,
22,down,Def-Gab-C,Merah,14,7,6,,,,
23,down,Wany Hasrita,Canggung (Single),22,4,50,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
25,up,Luqman Podolski,Kalau Kau Rindu,29,5,14,,,,
26,down,Tate McRae,you broke me first,21,18,18,81,2020-08-23,15,2020-11-15
27,down,K-Clique,Pulang (feat. AJ),12,5,27,,,,
28,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,28,2,,,,
29,up,Amylea & Kaer,Tak Pernah Hilang,98,29,12,,,,
30,down,Aina Abdul,Semalam,25,19,29,,,,
31,down,One Avenue Band,Kisah Antara Kita,26,22,57,,,,
32,-,Luqman Faiz,Kepuraanmu,-,17,60,,,,
33,up,Slash,Taman Astakona,43,22,9,,,,
34,down,Azzam Sham,Cinta Jangan Pergi,28,5,15,,,,
35,down,Olivia Rodrigo,drivers license,27,18,4,1,2021-01-17,1,2021-01-17
36,-,Aman RA,"Cabang Tiga (From ""Paskal"")",-,36,7,,,,
37,-,Asfan Shah,Sumpah Cintaku,-,30,35,,,,
38,up,Ed Sheeran,Afterglow,47,38,9,18,2021-01-03,18,2021-01-03
39,up,Floor88,Aqilah,92,37,20,,,,
40,up,Joe Flizzow,CIAO (feat. MK & Jay Park),41,40,5,,,,
41,down,Sammi Cheng,X 派對,30,30,2,,,,
42,-,Zizi Kirana,Eh,-,1,58,,,,
43,up,Floor88,Zalikha,73,41,5,,,,
44,up,Giveon,HEARTBREAK ANNIVERSARY,83,2,2,37,2021-02-21,8,2021-03-21
45,up,DOLLA,Impikan,53,16,16,,,,
46,down,BTS,Life Goes On,34,12,16,3,2020-11-29,3,2020-11-29
47,down,Masahiro Tokuda,"Doushichattandaro, Watasi",32,25,24,,,,
48,-,Sarah Raissuddin,Semakin,-,33,11,,,,
49,down,Hwa Sa,Maria,37,37,11,76,2020-07-26,76,2020-07-26
50,-,Alif Satar,Lelaki Seperti Aku,-,28,5,,,,
51,up,Yazid Izaham,Mudahnya Kau Berubah,77,16,6,,,,
52,-,Mary Ma,风姿花传,-,47,1,,,,
53,down,Haqiem Rusli,Adlina Marie (Single),40,1,28,,,,
54,up,Alyah,Jutaan Purnama,63,22,8,,,,
55,down,Ariff Bahran,Kata Akhirmu,36,36,35,,,,
56,down,Julie Su,Because of You and Me,31,23,11,,,,
57,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),79,17,10,,,,
58,up,Altimet,Amboi,91,30,6,,,,
59,-,Spin,Janji Kita,-,41,13,,,,
60,up,Cherpen Band,Pasti,80,50,6,,,,
61,-,Sheriff Ghale,Fara tuuba,-,1,65,,,,
62,up,Andi Bernadee,Penat,69,21,21,,,,
63,-,Faizal Tahir,Ragaman,-,18,37,,,,
64,-,Sufian Suhaimi,Di Matamu,-,28,37,,,,
65,up,Naim Daniel,Sembah (feat. Man Keedal),100,2,56,,,,
66,down,Zhou Taotao,Tune of Guizhou Region (Qian Zhong Fu),54,18,9,,,,
67,-,Harry Styles,Watermelon Sugar,-,5,35,85,2019-11-17,2,2020-08-23
68,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,38,22,,,,
69,-,Hins Cheung,HURT SO BAD (國),-,69,1,,,,
70,-,Virgoun,Bukti,-,60,2,,,,
71,down,Marshmello & Halsey,Be Kind,61,4,40,50,2020-05-03,29,2020-05-17
72,-,The Weeknd,Save Your Tears,-,35,1,80,2020-03-22,1,2021-03-21
73,-,Taylor Swift,Love Story,-,73,1,,,,
74,up,BENEE,Supalonely (feat. Gus Dapperton),90,27,35,85,2020-04-19,63,2020-05-24
75,down,Adira Suhaimi,Pujaan Hati,68,9,16,,,,
76,down,Aman Aziz,Sulit,35,30,39,,,,
77,-,Sheila On 7,Dan...,-,77,1,,,,
78,down,Justin Bieber & benny blanco,Lonely,55,25,13,,,,
79,-,Khalifah,Hang Pi Mana,-,49,7,,,,
80,-,Hafiz Suip,Sinar Cinta,-,7,11,,,,
81,down,Naim Daniel,Sumpah,46,2,63,,,,
82,down,Dua Lipa,Levitating (feat. DaBaby),78,20,6,93,2020-10-25,3,2021-05-16
83,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),56,1,61,,,,
84,-,"Kaka Azraff, Noki & LOCA B",Gila,-,8,8,,,,
85,-,Syafiq Farhain,Sayang Maafkan Aku,-,60,1,,,,
86,-,SleeQ,Untuk Dia (feat. Najwa Latif),-,61,2,,,,
87,-,Akim And The Majistret,Rampas,-,38,25,,,,
88,up,Anonymous,Ku Tak Rela,95,58,9,,,,
89,-,Khai Bahar,Bayang,-,75,4,,,,
90,-,BLACKPINK,How You Like That,-,1,31,3,2020-07-05,3,2020-07-05
91,-,Ariana Grande,34+35,-,25,4,64,2020-11-01,7,2020-12-13
92,up,Justin Bieber & benny blanco,Lonely,97,85,4,6,2020-10-25,6,2020-10-25
93,down,Misha Omar,Sampai Bila,72,14,50,,,,
94,-,Klangit,Sesal Mendua,-,46,3,,,,
95,down,Dua Lipa,Levitating,60,29,15,74,2020-04-05,74,2020-04-05
96,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,37,,,,
97,down,Full Time Hustlers,Trap All Night,49,18,4,,,,
98,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,55,3,,,,
99,-,Caliph Buskers,Hanya Mimpi,-,53,7,,,,
100,down,W.A.R.I.S & Dato Hattan,Gadis Jolobu,57,43,10,,,,
