Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,up,K-Clique,Mimpi (feat. Alif),8,2,5,,,,
3,up,Andmesh,Cinta Luar Biasa,3,2,5,,,,
4,up,Naim Daniel,Sumpah,5,2,5,,,,
5,up,Bazzi,I.F.L.Y.,10,4,5,,,,
6,up,Selena Gomez,Lose You to Love Me,13,5,5,53,2019-10-27,2,2019-11-03
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,5,5,21,2019-10-06,9,2019-10-13
8,up,De Fam,Panas,16,8,4,,,,
9,down,Yoann Le Dantec,Hocus Pocus,7,5,4,,,,
10,down,Floor88,Hutang,4,1,5,,,,
11,up,Billy Lincoln & Kat Green,Bananas,12,1,5,,,,
12,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,11,6,5,,,,
13,down,Alif Satar,I Want You To Love Me,9,4,5,,,,
14,up,Post Malone,Circles,64,3,5,2,2019-10-06,2,2019-10-06
15,up,Wany Hasrita,Terlalu Memuja,17,7,5,,,,
16,down,Hafiz Suip,Kisah Cinta Kita,6,4,5,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,15,1,5,1,2019-10-06,1,2019-10-06
18,up,ST12,Kepingan Hati,26,16,2,,,,
19,up,Eric Chevalier,Christmas Sledge,21,14,5,,,,
20,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),31,1,5,,,,
21,down,Haqiem Rusli,Lembah Kesepian (Single),14,8,5,,,,
22,up,Taylor Swift,Lover,93,20,4,38,2019-10-06,27,2019-11-03
23,up,Amylea X Megat,Tetap Kamu,36,20,5,,,,
24,up,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),32,24,5,29,2019-10-06,29,2019-10-06
25,-,Wani Syaz,Gemala (Single),-,25,1,,,,
26,up,Han Byul,Luka Dan Bahagia,27,20,4,,,,
27,up,Siti Nurhaliza,Terang,33,1,4,,,,
28,down,Muna Shahirah,Teguh Setia,25,6,5,,,,
29,down,Shalma Eliana,Mahukah Kamu (feat. Fariz Jabba),23,23,2,,,,
30,down,Air Supply,All Out of Love,2,2,5,,,,
31,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",47,29,4,64,2019-10-06,63,2019-10-20
32,up,Lewis Capaldi,Someone You Loved,41,3,5,4,2019-10-06,4,2019-10-06
33,up,Faizal Tahir,Ragaman,73,18,5,,,,
34,up,Siti Nordiana & Khai Bahar,Satukan Rasa,38,5,5,,,,
35,up,Azarra Band,Alalala Sayang,48,14,5,,,,
36,-,Drama Band,Satu-Satu (feat. Ag Coco),-,31,1,,,,
37,up,Projector Band,Cinta Kita,50,11,5,,,,
38,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),29,13,5,,,,
39,up,Akim And The Majistret,Yang Satu,45,4,5,,,,
40,down,Hael Husaini,Hari Ini,30,8,5,,,,
41,down,Camila Cabello,Liar,40,6,4,23,2019-10-06,14,2019-10-27
42,down,Why Don't We,What Am I,39,20,5,,,,
43,-,EXO,Love Shot,-,43,1,,,,
44,down,Ali Gatie,It's You,43,13,5,41,2019-10-06,35,2019-10-27
45,up,Tones and I,Dance Monkey,81,11,2,6,2019-10-06,1,2019-11-10
46,up,Ismail Izzani,Cinta,53,24,5,,,,
47,down,Misha Omar,Sampai Bila,20,14,5,,,,
48,down,Usop,Selamanya,44,13,5,,,,
49,down,Shila Amzah,Tiada Dirimu,46,10,5,,,,
50,up,Amir Masdi,Kau Sakiti,62,6,5,,,,
51,up,Stacy,Khayal,58,15,5,,,,
52,down,Sheriff Ghale,Fara tuuba,24,1,5,,,,
53,up,Lauv,Sad Forever,97,45,4,,,,
54,up,Akim And The Majistret,Rampas,83,38,2,,,,
55,down,Siti Nordiana,Hatiku Milikmu,35,22,5,,,,
56,-,BTS,Boy With Luv (feat. Halsey),-,23,4,100,2020-03-01,75,2020-08-30
57,down,Sufian Suhaimi,Di Matamu,55,28,3,,,,
58,down,Ara Johari,Racun Hati,22,19,5,,,,
59,-,Zizi Kirana,Eh,-,1,1,,,,
60,up,陳綺貞,讓我想一想,68,60,2,,,,
61,up,Dayang Nurfaizah,Sebentar,78,19,5,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,88,3,5,,,,
63,up,Neeta,Ruang Mimpi,72,25,5,,,,
64,down,Sam Smith,How Do You Sleep?,34,1,5,8,2019-10-06,6,2019-10-13
65,up,Harry,Suaramu Syairku,70,5,5,,,,
66,-,Billie Eilish,everything i wanted,-,18,1,53,2019-11-17,3,2019-11-24
67,down,Martin Garrix,Used To Love (feat. Dean Lewis),66,39,4,67,2019-11-03,67,2019-11-03
68,-,Baby Shima,Pura Pura Bujang,-,7,4,,,,
69,-,Alyah,Meluruh,-,35,1,,,,
70,up,The Chainsmokers & Coldplay,Something Just Like This,74,56,3,,,,
71,-,Iwan,Fantasia Musim Cinta,-,37,1,,,,
72,up,Adira Suhaimi,Pujaan Hati,98,9,5,,,,
73,-,Fieya Julia,Seperti Ini,-,18,3,,,,
74,down,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,28,28,4,,,,
75,down,Andi Bernadee,Donde,61,8,5,,,,
76,down,Sarah Raissuddin,Semakin,52,33,3,,,,
77,up,Amylea & Kaer,Tak Pernah Hilang,89,29,2,,,,
78,up,Faizal Tahir,Ratu,95,10,5,,,,
79,down,Ernie Zakri,Ku Bersuara,65,16,3,,,,
80,up,Hael Husaini,Jampi,80,26,5,,,,
81,-,Visa,Dalam Gerimis,-,81,1,,,,
82,-,Declan DP,Wanderlust,-,11,1,,,,
83,-,Sufian Suhaimi,Mencuba,-,31,2,,,,
84,-,Various Artists,Rindu Serindu Rindunya - Spoon,-,84,1,,,,
85,-,"Earth, Wind & Fire",In the Stone,-,22,2,,,,
86,-,Projector Band,Aisyah,-,19,2,,,,
87,-,SAMSONS,Kenangan Terindah,-,70,2,,,,
88,down,Zizan Razak & Ismail Izzani,Berserah,67,18,4,,,,
89,-,Liang Zi Dan,万水千山总是情,-,54,3,,,,
90,-,Beds and Beats,One Touch,-,50,2,,,,
91,-,Bunkface,Situasi,-,91,1,,,,
92,up,Umbrella,Ramalan Ku Benar Belaka,92,57,2,,,,
93,-,Khalil Fong,愛愛愛,-,73,2,,,,
94,-,MASDO,Dinda,-,44,1,,,,
95,down,Akim And The Majistret,Potret,51,43,2,,,,
96,down,Exists Reunion,Tak Berakhir,54,42,2,,,,
97,-,Ara Johari,Paku,-,43,1,,,,
98,down,Projector Band,Sudah Ku Tahu,49,38,3,,,,
99,-,Ariana Grande,"thank u, next",-,99,1,,,,
100,down,Astro Radio All Stars,Suara Malaysia,60,2,2,,,,
