Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nabila Razali,Peluang Kedua,2,1,9,,,,
2,down,Zizi Kirana,Eh,1,1,29,,,,
3,up,Naim Daniel,Sembah (feat. Man Keedal),5,2,18,,,,
4,up,Ariana Grande & Justin Bieber,Stuck with U,14,1,5,95,2020-05-10,3,2020-05-17
5,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,23,5,16,,,,
6,down,The Weeknd,Blinding Lights,4,2,17,94,2019-12-01,1,2020-03-01
7,down,Lady Gaga,Sour Candy,3,3,4,78,2020-05-31,4,2020-06-07
8,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),9,1,34,,,,
9,down,Wany Hasrita,Canggung (Single),7,4,13,,,,
10,down,Lady Gaga & Ariana Grande,Rain On Me,8,7,4,75,2020-05-24,1,2020-05-31
11,down,Hafiz Suip & Adira,Takdir Tercipta,6,1,28,,,,
12,down,Achey,Sakit,11,6,25,,,,
13,up,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,21,12,16,,,,
14,up,AKIM & Stacy,Aku Kau dan Muzik,16,4,17,,,,
15,down,Justin Bieber,Intentions (feat. Quavo),12,3,13,35,2020-02-09,4,2020-04-05
16,down,Tuah Adzmi,Kecewa (Single),13,12,2,,,,
17,up,Ernie Zakri,Gundah,20,1,25,,,,
18,up,Siti Nurhaliza,Jerat Percintaan,27,1,13,,,,
19,up,Billy Lincoln & Kat Green,Bananas,19,1,17,,,,
20,down,Alexandre Prodhomme & Felicien De Bourges,Happy Street,15,15,5,,,,
21,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,22,8,16,,,,
22,up,Ariff Bahran,Usah,97,6,2,,,,
23,down,Andi Bernadee,Shimmy,17,10,19,,,,
24,up,Camila Cabello,My Oh My (feat. DaBaby),32,7,19,52,2019-12-15,22,2020-02-02
25,up,Naim Daniel,Sumpah,28,2,34,,,,
26,up,Joe Flizzow,Sampai Jadi (feat. Alif),60,11,2,,,,
27,down,Chubb-E,Padan Muka,10,10,4,,,,
28,up,Trevor Daniel,Falling,41,21,8,61,2019-11-24,14,2020-01-05
29,up,De Fam,Panas,45,8,32,,,,
30,down,Siti Nurhaliza,Basyirah,26,19,7,,,,
31,up,Aina Abdul,Semalam,31,19,13,,,,
32,up,Doja Cat,Say So,33,17,16,100,2020-02-02,6,2020-05-03
33,down,Tallisya,Hey Pria,29,11,3,,,,
34,up,Aina Abdul,Sumpah,70,22,15,,,,
35,up,Meer Nash,Jauh,44,35,2,,,,
36,up,Amir Masdi,Asmara,43,14,10,,,,
37,up,Floor88,Hutang,48,1,34,,,,
38,down,Maroon 5,Memories,24,1,34,36,2019-10-06,2,2019-11-17
39,-,Thomas Arya,Berbeda Kasta,-,39,1,,,,
40,down,Siti Nurhaliza,Terang,38,1,32,,,,
41,up,Hafiz Suip,Kisah Cinta Kita,54,4,32,,,,
42,down,Usop,Selamanya,36,13,33,,,,
43,down,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],30,29,8,,,,
44,-,Azarra Band & Beby Acha,Jaga Jaga,-,28,1,,,,
45,up,Sheriff Ghale,Fara tuuba,46,1,32,,,,
46,down,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),25,4,20,,,,
47,up,Andmesh,Hanya Rindu,63,16,4,,,,
48,up,Ara Johari,Racun Hati,90,19,31,,,,
49,up,Melanie Martinez,Play Date,66,44,2,87,2020-05-17,68,2020-06-07
50,up,BENEE,Supalonely (feat. Gus Dapperton),91,27,2,85,2020-04-19,63,2020-05-24
51,down,Ben Ladin,Rampung,40,13,20,,,,
52,down,Doja Cat,Say So,42,9,15,,,,
53,down,Haqiem Rusli,Bangkit (Single),34,21,17,,,,
54,up,Conan Gray,Maniac,79,41,2,,,,
55,-,One Avenue Band,Kisah Antara Kita,-,22,23,,,,
56,down,Luqman Faiz,Kepuraanmu,47,17,29,,,,
57,up,Marshmello & Halsey,Be Kind,68,4,3,50,2020-05-03,29,2020-05-17
58,down,Powfu,Death Bed (feat. beabadoobee),49,27,4,100,2020-03-01,7,2020-04-26
59,down,Misha Omar,Sampai Bila,52,14,26,,,,
60,-,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",-,35,18,,,,
61,up,Dua Lipa,Don't Start Now,81,3,30,19,2019-11-03,3,2020-01-05
62,-,Aman Aziz,Sulit,-,30,18,,,,
63,-,陳嘉樺,晚安歌,-,63,1,,,,
64,down,Projector Band,Aisyah,50,19,10,,,,
65,down,Faizal Tahir,Ratu,39,10,29,,,,
66,down,Ernie Zakri,Ku Bersuara,51,16,30,,,,
67,-,Aizat Amdan,Dup Dup (feat. Bunga),-,25,6,,,,
68,-,Ariff Bahran,Kata Akhirmu,-,36,13,,,,
69,-,Dua Lipa,Break My Heart,-,55,1,97,2020-03-29,5,2020-06-28
70,down,George Lam,一隻蚊,55,54,2,,,,
71,up,II-DOGG,Take It Eazy (feat. Yoze & Trippen),71,14,3,,,,
72,-,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",-,29,18,,,,
73,up,Aizat Amdan,Sampai Ke Hari Tua,84,29,16,,,,
74,down,Jonas Brothers,What a Man Gotta Do,56,19,22,53,2020-01-19,21,2020-01-26
75,up,Sufian Suhaimi,Janji,76,30,8,,,,
76,up,Kalvonix,One Day I'll Be Fine,87,76,2,,,,
77,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,37,6,34,,,,
78,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,88,40,3,,,,
79,-,Fieya Julia,Seperti Ini,-,18,18,,,,
80,-,Zynakal,Sakit (feat. Yonnyboii),-,54,3,,,,
81,down,Azlan & The Typewriter,Jangan Khianati Aku,58,22,16,,,,
82,down,Adzrin,Bagai Lagu Indah,61,16,7,,,,
83,down,Hael Husaini,Hati,72,19,26,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,67,1,33,1,2019-10-06,1,2019-10-06
85,up,YonnyBoii,SALAHKU,94,46,3,,,,
86,down,Syamel,Curang,65,24,22,,,,
87,-,X-Pose,Sandiwara,-,32,15,,,,
88,-,Akim And The Majistret,Rampas,-,38,17,,,,
89,-,Mabel,Boyfriend,-,69,1,,,,
90,down,Arizona Zervas,ROXANNE,57,2,24,14,2019-11-24,4,2019-12-22
91,-,Asfan Shah,Sumpah Cintaku,-,30,17,,,,
92,-,Lewis Capaldi,Before You Go,-,4,19,45,2019-11-24,10,2020-08-30
93,down,Kidsongs,The Yellow Rose of Texas,78,10,13,,,,
94,down,Sufian Suhaimi,Di Matamu,62,28,23,,,,
95,-,朱浩仁,Impossible,-,95,1,,,,
96,up,Noveliss,Sword Play (feat. Clear Soul Forces),98,44,7,,,,
97,-,Hael Husaini,Jampi,-,26,12,,,,
98,-,Amy Mastura,Jawapan Kasih,-,39,6,,,,
99,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,93,3,29,,,,
100,-,Naqiu,Sinar Kedua,-,100,1,,,,
