Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,5,,,,
2,up,Miley Cyrus,Flowers,2,1,15,,,,
3,up,Bunkface,Malaysia Madani,6,1,4,,,,
4,up,ALYPH,SWIPE,11,1,26,,,,
5,down,JISOO,FLOWER,4,4,5,,,,
6,up,Dalia Farhana,Langit Yang Sama,19,2,8,,,,
7,up,Faizal Tahir,Santai,8,2,24,,,,
8,-,秋雯 Qiuwen,第六感,-,8,2,,,,
9,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),81,8,2,,,,
10,up,Marsha Milan,KEMBALI TERANG,77,1,24,,,,
11,up,Harry Styles,As It Was,24,2,50,,,,
12,up,FIFTY FIFTY,Cupid (Twin Version),54,3,4,,,,
13,up,Haqiem Rusli,Aku Hati dan Perasaan,47,7,32,,,,
14,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),45,14,3,,,,
15,up,Hanz,幸福同行 (電視劇 《興福茶室》主題曲),50,15,2,,,,
16,-,Axel Lee & Jym 庄靖毅,天灰天晴,-,16,1,,,,
17,up,MASDO,Inilah JalanNya,52,3,12,,,,
18,up,Aina Abdul,Terus Hidup,80,5,20,,,,
19,-,Khai Bahar & Nabila Razali,Selagi Ku Ada,-,18,10,,,,
20,up,SZA,Kill Bill,31,3,18,,,,
21,up,承桓,我會等,68,16,2,,,,
22,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,1,48,,,,
23,-,Lia Aziz,Kucu Kuca,-,4,90,,,,
24,-,Luqman Faiz,Boneka Cinta,-,12,31,,,,
25,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),34,7,4,,,,
26,-,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],-,5,1,,,,
27,up,JJ Lin,Hero,27,27,4,,,,
28,up,Klangit,Pusing,72,13,26,,,,
29,down,NewJeans,OMG,22,2,13,,,,
30,-,Azzam Sham,Cinta Jangan Pergi,-,5,84,,,,
31,up,Iman Troye,Nang,58,9,49,,,,
32,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,35,1,42,,,,
33,up,Khai Bahar,Oh Wanita,48,8,26,,,,
34,down,陳零九,夢裡的女孩 (電影《想見你》插曲),20,11,6,,,,
35,-,BLACKPINK,Shut Down,-,9,26,,,,
36,up,MC Cheung Tinfu,世一,56,26,8,,,,
37,-,Sam 沈展宁,满天星火,-,11,1,,,,
38,-,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),-,38,3,,,,
39,-,Harry Styles,Late Night Talking,-,22,26,,,,
40,up,Yoga Lin,Wordless Groans,93,11,2,,,,
41,-,Luqman Podolski,Kalau Kau Rindu,-,5,50,,,,
42,up,Lah Ahmad,Bila Hati Rindu,65,11,17,,,,
43,down,Mahalini,Sisa Rasa,12,12,20,,,,
44,up,Rema & Selena Gomez,Calm Down,79,7,16,,,,
45,up,DHYNK POKE,Chombi - Sayunk I Love You,69,10,12,,,,
46,-,Klangit,Sesal Mendua,-,46,10,,,,
47,-,Yusry,Dekat Padamu,-,47,2,,,,
48,-,Ronnie Hussein,Dikoyak Waktu,-,48,6,,,,
49,up,Full Time Hustlers,Trap All Night,87,18,109,,,,
50,up,The Weeknd & Ariana Grande,Die For You (Remix),100,30,6,,,,
51,-,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,-,10,39,,,,
52,-,Alicia Foo,热爱105°c的你,-,43,2,,,,
53,-,Tarcy Su,Lemon Tree,-,52,1,,,,
54,-,Floor 88,Chikadun,-,5,98,,,,
55,down,Firdaus Rahmat,Test Drive,49,7,6,,,,
56,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,12,16,,,,
57,-,徐子未,孤獨行星 (TV版),-,57,1,,,,
58,-,Mario G klau,Semata Karenamu,-,31,1,,,,
59,-,Ed Sheeran,Eyes Closed,-,2,1,,,,
60,down,Awie & Ziana Zain,Halaman Asmara,7,3,17,,,,
61,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,4,35,,,,
62,-,Khalifah,Cikgu Ayu,-,48,3,,,,
63,-,DOLLA,Look At This,-,12,7,,,,
64,down,Naim Daniel,Mainan,59,4,54,,,,
65,-,AmIr Jahari,Hasrat (OST Imaginur),-,11,4,,,,
66,-,Sufian Suhaimi,Ternyata Aku,-,11,16,,,,
67,-,Sabrina Carpenter,Nonsense,-,7,5,,,,
68,-,Hazama,Aku Yang Sebenar,-,40,4,,,,
69,down,Faizal Tahir,Santai Raya,64,64,4,,,,
70,-,Angela Chang,Lost Happiness,-,70,1,,,,
71,-,Yanzi Sun,神奇,-,71,1,,,,
72,-,Nuha Bahrin & Naufal Azrin,Jika,-,20,19,,,,
73,-,Syamel,Bila Kau Tiada,-,10,36,,,,
74,up,Capper,雪 Distance (feat. 罗言),96,74,2,,,,
75,-,Govinda & Ernie Zakri,Hal Hebat,-,11,32,,,,
76,down,Jalil Hamid,Raya,9,5,14,,,,
77,-,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,-,31,20,,,,
78,up,Madam,Luka,92,27,43,,,,
79,-,Aizat Amdan,Kau Aku,-,42,25,,,,
80,-,Ambrouse Hui,花香,-,80,1,,,,
81,-,TAJUL,Sedalam-Dalam Rindu,-,54,11,,,,
82,-,Li Ronghao,The Dark Plum Sauce,-,7,15,,,,
83,down,Wany Hasrita & Wani Syaz,Sang Purnama,46,17,39,,,,
84,down,Fabio Asher,Rumah Singgah,83,1,42,,,,
85,-,Projector Band,Aisyah,-,19,80,,,,
86,-,Rahmad Mega,Pejam,-,77,3,,,,
87,down,L-桃籽,囚爱,41,31,3,,,,
88,down,JVKE,Golden Hour,75,16,20,,,,
89,-,Yazid Izaham,Mudahnya Kau Berubah,-,16,29,,,,
90,-,keshi,LIMBO,-,55,1,,,,
91,-,EXO-SC,What a life,-,75,2,,,,
92,-,Henry Moodie,drunk text,-,6,2,,,,
93,-,Taylor Swift,Anti-Hero,-,2,24,,,,
94,-,Rainie Yang,"Eternal Future With You (Theme Song From Movie ""Yesterday Once More“)",-,94,1,,,,
95,-,Usop,Sejarah Cinta Ku,-,3,43,,,,
96,-,Andy Hui,真心真意,-,96,1,,,,
97,-,戴佩妮,單身潛逃,-,97,1,,,,
98,-,Adzrin,Jalan Cinta,-,98,1,,,,
99,-,Rainie Yang,帶我走,-,98,1,,,,
100,-,Daniel Chan,If,-,54,2,,,,
