Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuar & Ellina,Suasana Di Hari Raya,1,1,2,,,,
2,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),5,1,30,,,,
3,up,Hafiz Suip & Adira,Takdir Tercipta,26,1,24,,,,
4,up,Siti Nurhaliza,Nazam Lebaran,22,4,2,,,,
5,up,Imade Saputra,Golden Sand,62,5,2,,,,
6,up,Amy Mastura,Setahun Sekali,17,3,2,,,,
7,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,13,7,3,,,,
8,up,Floor88,Hutang,14,1,30,,,,
9,up,Aman Shah,Kepulangan Yang Di Nanti,9,3,3,,,,
10,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,58,5,12,,,,
11,up,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,50,11,2,,,,
12,down,Zizi Kirana,Eh,6,1,25,,,,
13,up,Maroon 5,Memories,32,1,30,36,2019-10-06,2,2019-11-17
14,down,M.Nasir,Satu Hari Di Hari Raya,2,2,3,,,,
15,up,One Avenue Band,Takkan Tercipta,18,6,4,,,,
16,up,Naim Daniel,Sumpah,39,2,30,,,,
17,up,The Weeknd,Blinding Lights,76,2,13,94,2019-12-01,1,2020-03-01
18,up,Justin Bieber,Intentions (feat. Quavo),36,3,9,35,2020-02-09,4,2020-04-05
19,up,Naim Daniel,Sembah (feat. Man Keedal),34,2,14,,,,
20,up,Hafiz Suip,Sinar Cinta,29,7,5,,,,
21,up,Andi Bernadee,Shimmy,64,10,15,,,,
22,-,Alexandre Prodhomme & Felicien De Bourges,Happy Street,-,15,1,,,,
23,down,Black Dog Bone,Cahaya Aidilfitri,16,4,2,,,,
24,down,Siti Nurhaliza,Air Mata Syawal,4,4,3,,,,
25,up,Ben Ladin,Rampung,49,13,16,,,,
26,up,Akim And The Majistret,ROULETTE,31,12,3,,,,
27,down,Jamal Abdillah,Salam Aidilfitri,7,5,2,,,,
28,up,Floor88,Yang Benar,77,13,10,,,,
29,up,Siti Nurhaliza,Basyirah,37,19,3,,,,
30,down,Khai Bahar & INTEAM,Setanggi Syurga 2020,12,6,5,,,,
31,up,Achey,Sakit,55,6,21,,,,
32,-,Usop,Selamanya,-,13,29,,,,
33,down,Awie & Ziana Zain,Halaman Asmara,3,3,3,,,,
34,up,Doja Cat,Say So,78,9,11,,,,
35,up,Sufian Suhaimi,Inikah Dikatakan Cinta OST Di Hujung Ranting,38,14,4,,,,
36,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
37,down,Hattan,Selamat Datang Sayang,23,21,2,,,,
38,up,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,81,12,12,,,,
39,up,Zamani,Syawal Ini,51,39,2,,,,
40,up,"Eddie Hamid, Man Khan & Aris Kapilla",Jange Kelik Laa Weii,68,40,2,,,,
41,up,Nabila Razali,Peluang Kedua,47,1,5,,,,
42,down,Jalil Hamid,Raya,10,5,2,,,,
43,down,Azlina Aziz,Indahnya Beraya Di Desa,35,2,2,,,,
44,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,53,6,30,,,,
45,down,Achey,Syawal Kita,28,28,3,,,,
46,up,Doja Cat,Say So,91,17,12,100,2020-02-02,6,2020-05-03
47,-,Siti Nurhaliza,Jerat Percintaan,-,1,9,,,,
48,down,Wany Hasrita,Canggung (Single),43,4,9,,,,
49,up,K-Clique,Mimpi (feat. Alif),95,2,30,,,,
50,up,Nyanyian Ramai,Warna Warni Aidilfitri,72,9,2,,,,
51,-,V.E.,Jom Raya,-,51,1,,,,
52,down,P. Ramlee,Dendang Perantau,8,8,2,,,,
53,-,Billy Lincoln & Kat Green,Bananas,-,1,13,,,,
54,up,Kidsongs,The Yellow Rose of Texas,94,10,9,,,,
55,up,Andmesh,Cinta Luar Biasa (Acoustic Version),65,11,24,,,,
56,up,Justin Bieber,Yummy,83,1,20,86,2020-01-05,3,2020-01-12
57,-,Ziana Zain,Indah Di Hari Raya,-,25,1,,,,
58,-,Dato Hattan,Lebaran Bonda,-,58,1,,,,
59,down,Azarra Band,Bahang Raya,44,44,2,,,,
60,-,Caliph Buskers,Manusia,-,16,16,,,,
61,up,Ernie Zakri,Gundah,85,1,21,,,,
62,-,Elizabeth Tan,Shh,-,7,22,,,,
63,down,M.Nasir,Salam Dunia,27,6,2,,,,
64,up,MAMA.T,Ku Pohon Restu Ayah & Ibu,98,46,2,,,,
65,-,Ariff Bahran,Kata Akhirmu,-,36,12,,,,
66,down,Hael Husaini,Bersyukur Seadanya,46,25,2,,,,
67,up,Trevor Daniel,Falling,90,21,4,61,2019-11-24,14,2020-01-05
68,-,X-Pose,Gema Syawal,-,68,1,,,,
69,down,Aishah,Setitis Cahaya Di Aidilfitri,40,40,2,,,,
70,up,Ara Johari,Racun Hati,93,19,27,,,,
71,-,SPIDER,Rindu Raya,-,49,1,,,,
72,down,Khalifah,Salam Aidil Fitri,67,67,2,,,,
73,down,Siti Nurhaliza,Terang,48,1,28,,,,
74,-,Faizal Tahir,Ratu,-,10,26,,,,
75,down,Jamal Abdillah and Saleem,Lambaian Aidilfitri,42,36,2,,,,
76,-,Camila Cabello,My Oh My (feat. DaBaby),-,7,15,52,2019-12-15,22,2020-02-02
77,up,Siti Nurhaliza,Sesuci Lebaran,82,15,2,,,,
78,-,Aishah,Pulanglah,-,50,1,,,,
79,-,Hael Husaini,Hati,-,19,22,,,,
80,-,Hazama,Sepasang Kurung Biru,-,80,1,,,,
81,-,Haqiem Rusli,Bangkit (Single),-,21,13,,,,
82,down,Jonas Brothers,What a Man Gotta Do,66,19,18,53,2020-01-19,21,2020-01-26
83,-,Drake,Toosie Slide,-,38,4,65,2020-04-05,2,2020-04-26
84,down,Siti Nurhaliza,Sesuci Lebaran,45,12,2,,,,
85,-,Aina Abdul,Semalam,-,19,9,,,,
86,down,"Sufi Rashid, Ara Johari, Usop & LOCA B",Senyuman Raya,57,57,2,,,,
87,-,Rabih Abou-Khalil,After Dinner,-,27,7,,,,
88,-,Khadijah Ibrahim,Bingkisan Untuk Perwira,-,74,1,,,,
89,-,X-Pose,Sandiwara,-,32,14,,,,
90,-,De Fam,Panas,-,8,28,,,,
91,-,Aizat Amdan,Dup Dup (feat. Bunga),-,25,4,,,,
92,down,Dua Lipa,Don't Start Now,61,3,26,19,2019-11-03,3,2020-01-05
93,down,Fazidah Joned,Selamat Hari Raya,21,21,2,,,,
94,down,Khairil Johari Johar,Sepasang Kurung Biru,15,15,2,,,,
95,-,George Lam,改變常改變,-,85,1,,,,
96,down,Rahimah Rahim,Selamat Berhari Raya,19,11,2,,,,
97,down,Saloma,Selamat Hari Raya,25,2,2,,,,
98,down,Siti Nurhaliza,Bila Hari Raya Menjelma,80,51,2,,,,
99,-,Sufian Suhaimi,Janji,-,30,4,,,,
100,-,ZICO,Any Song,-,19,17,,,,
