Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,3,1,16,,,,
2,down,BLACKPINK,Pink Venom,1,1,10,,,,
3,up,Joji,Glimpse of Us,9,2,17,,,,
4,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),4,4,12,,,,
5,-,Ummi Alya,Ummi Alya,-,5,1,,,,
6,up,Fabio Asher,Rumah Singgah,8,1,16,,,,
7,up,DJ-AKJEFf,Angel's Wing (Dance&EDM Ver10.0),14,3,26,,,,
8,-,Ian Post,Jester,-,3,8,,,,
9,up,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,59,1,45,,,,
10,down,Al Wiqoyah & Mawi,Sihatkan Rezeki,7,6,12,,,,
11,down,Amir Masdi,Sepi Sekuntum Mawar Merah,10,9,10,,,,
12,up,Lia Aziz,Kucu Kuca,18,4,65,,,,
13,down,Ross Andrew McLean,Quirkitron,2,2,6,,,,
14,-,Where Chou,約定,-,14,1,,,,
15,up,"TAJUL, Haqiem Rusli, Afieq Shazwan & Zack Zakwan",Mengusung Rindu,19,15,8,,,,
16,up,Floor 88,24434,44,1,36,,,,
17,up,OneRepublic,I Ain't Worried,23,2,18,,,,
18,up,GachigireMC,Blind Dog,21,2,17,,,,
19,down,Iman Troye,Harum Sundal Malam,13,5,21,,,,
20,up,Yan Sheng Jian,我受过的苦,60,20,2,,,,
21,up,Hallan Hashim,Sada Borneo,30,21,2,,,,
22,up,Faezal,Nilofa (feat. Trisyia Khan),24,5,6,,,,
23,down,Luqman Podolski,Kalau Kau Rindu,16,5,36,,,,
24,up,Charlie Puth,Left and Right (feat. Jung Kook),48,24,13,,,,
25,-,G.E.M.,THE SKY,-,20,2,,,,
26,up,Al Lethbridge,Radio Paradiso,37,24,4,,,,
27,down,Nicky Youre & Dazy,Sunroof,26,5,10,,,,
28,up,Insomniacks,Sempurna,75,23,17,,,,
29,up,Jay Chou,Still Wandering,63,24,10,,,,
30,up,Govinda & Ernie Zakri,Hal Hebat,49,11,9,,,,
31,down,Harlem Yu,哈你歌,11,4,87,,,,
32,-,Gary Chaw,世界唯一的妳,-,32,2,,,,
33,up,黃清元,蔓莉,46,33,3,,,,
34,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",29,22,5,,,,
35,-,"ไบร์ท วชิรวิชญ์, วิน เมธวิน, ดิว จิรวรรตน์ & นานิ หิรัญกฤษฎิ์","Who am I (เพลงประกอบซีรีส์ ""F4 Thailand : หัวใจรักสี่ดวงดาว BOYS OVER FLOWERS"")",-,35,1,,,,
36,up,Naim Daniel,Mainan,74,4,36,,,,
37,down,Azarra Band & Beby Acha,Semaian Cinta,36,22,11,,,,
38,down,Rizky Febian,Hingga Tua Bersama,34,22,4,,,,
39,up,Jestinna Kuan & Danny Lee,一瞬間,62,21,2,,,,
40,up,LBI利比,小城夏天,47,15,6,,,,
41,down,Siti Nurhaliza,Siapa Tak Mahu,35,1,80,,,,
42,up,William So,愛一個人好難,99,8,7,,,,
43,down,Harry Styles,Late Night Talking,42,22,10,,,,
44,up,Halsey,So Good,58,44,5,,,,
45,-,Sweety,櫻花草,-,35,9,,,,
46,-,"ไบร์ท วชิรวิชญ์, วิน เมธวิน, ดิว จิรวรรตน์ & นานิ หิรัญกฤษฎิ์","Shooting Star (เพลงประกอบซีรีส์ ""F4 Thailand : หัวใจรักสี่ดวงดาว BOYS OVER FLOWERS"")",-,46,1,,,,
47,up,Harry Styles,As It Was,93,2,25,,,,
48,-,TAJUL,Gurauan Berkasih,-,48,3,,,,
49,up,BLACKPINK,Shut Down,68,9,6,,,,
50,down,등려군,甜蜜蜜,45,29,7,,,,
51,down,Ernie Zakri,Korban,22,5,14,,,,
52,up,Adele,Easy On Me,72,1,54,,,,
53,down,Joey Yung,越唱越強,31,23,5,,,,
54,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),20,17,85,,,,
55,down,Stephen Sanchez,Until I Found You,53,17,14,,,,
56,-,Sting,Desert Rose,-,56,1,,,,
57,-,隊長,NUNA,-,20,2,,,,
58,down,Isma Sane,SayangSayang,43,29,16,,,,
59,-,韋禮安,世界上最重要的人,-,59,1,,,,
60,down,Nick Kung & Thomas 郭晓东,出走 (电视剧《深海失物所》主题曲),25,25,3,,,,
61,-,Projector Band,Aisyah,-,19,66,,,,
62,down,Wany Hasrita & Wani Syaz,Sang Purnama,27,17,18,,,,
63,-,Floor 88,Chikadun,-,5,91,,,,
64,down,Rex Orange County,THE SHADE,54,54,10,,,,
65,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),28,1,25,,,,
66,-,白安,剛好 (戲劇《台北女子圖鑑》插曲),-,35,2,,,,
67,-,Azzam Sham,Cinta Jangan Pergi,-,5,64,,,,
68,-,Charlie Puth & Jung Kook,Left and Right,-,9,11,,,,
69,up,Full Time Hustlers,Trap All Night,73,18,85,,,,
70,up,Nabila Razali,Putus,71,10,45,,,,
71,-,Qais Feroz,Janan,-,6,2,,,,
72,-,Lizzo,About Damn Time,-,49,4,,,,
73,up,張齊山DanieL,單人券,81,41,7,,,,
74,down,Westlife,Seasons In the Sun,38,17,3,,,,
75,-,OneRepublic,I Ain’t Worried (Acoustic),-,65,4,,,,
76,-,Vincy Chan & Ocean Hai,我的回憶不是我的,-,73,2,,,,
77,down,Syamel,Bila Kau Tiada,61,10,25,,,,
78,down,劉若英,很愛很愛你,77,58,2,,,,
79,up,Christine Hsu,Everlasting Love,92,14,6,,,,
80,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,94,19,7,,,,
81,down,Boon Hui Lu,Reset,41,41,8,,,,
82,-,Spin,Janji Kita,-,41,20,,,,
83,-,X-Pose,Sandiwara,-,32,59,,,,
84,-,Jay Chou,Greatest Works of Art,-,1,8,,,,
85,up,Hazama,Fasa (feat. Tuju),89,25,22,,,,
86,-,Anders Johan Greger Lewen,Speakeasy Ska,-,78,3,,,,
87,-,Faye Wong,你快樂 (所以我快樂),-,87,1,,,,
88,-,Luqman Faiz,Boneka Cinta,-,12,15,,,,
89,down,Khai Bahar & Aina Abdul,Nafas Cinta,78,4,10,,,,
90,-,李榮浩,習慣晚睡,-,90,1,,,,
91,-,Joey Yung,"Series (Theme from TV Drama ""the Hippocratic Crush"")",-,39,1,,,,
92,down,Elizabeth Tan & Zizan Razak,"Payung (From ""Abang Long Fadil 3"")",79,23,7,,,,
93,-,MC 張天賦,小心地滑,-,65,1,,,,
94,-,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),-,26,2,,,,
95,-,3P,PA SANG ANTHEM,-,9,7,,,,
96,-,Zack Zakwan,Terluka,-,96,2,,,,
97,-,The Gadys,Gelek Jambu,-,77,1,,,,
98,-,Hossam Ramzy,Ramadan,-,23,23,,,,
99,-,Aman Aziz,Sulit,-,30,55,,,,
100,-,Jay Chou,說好的幸福呢,-,100,1,,,,
