Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,15,,,,
2,up,Miley Cyrus,Flowers,2,1,25,,,,
3,up,FIFTY FIFTY,Cupid (Twin Version),5,3,13,,,,
4,down,MASDO,Inilah JalanNya,3,3,22,,,,
5,up,Aina Abdul,Terus Hidup,25,5,30,,,,
6,up,ALYPH,SWIPE,6,1,36,,,,
7,down,Dalia Farhana,Langit Yang Sama,4,2,18,,,,
8,up,saixse,Malampagi,15,5,4,,,,
9,up,Firdaus Rahmat,Test Drive,10,7,16,,,,
10,up,Sabrina Carpenter,Nonsense,14,7,14,,,,
11,down,Faizal Tahir,Santai,8,2,34,,,,
12,down,BTS,Take Two,9,4,5,,,,
13,down,JISOO,FLOWER,7,4,15,,,,
14,down,Bunkface,Malaysia Madani,12,1,14,,,,
15,down,Jeryl Lee,很受伤,13,13,10,,,,
16,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,47,1,51,,,,
17,up,AmIr Jahari,Hasrat (OST Imaginur),26,11,14,,,,
18,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],30,5,9,,,,
19,up,Eric Chou,Best Friend,41,18,6,,,,
20,up,Haziq Rosebi,Lemak Manis,34,15,10,,,,
21,down,Mae Stephens,If We Ever Broke Up,17,6,7,,,,
22,up,Mahalini,Sisa Rasa,63,12,27,,,,
23,down,曾嘉慧,家,16,16,2,,,,
24,up,菲道爾,WMXGHZYSQN,27,13,6,,,,
25,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,24,11,9,,,,
26,down,Shan Yichun,"You Are a Tiny Star in the Reflection (Theme Song from TV Drama ""Romance of a Twin Flower"")",19,19,2,,,,
27,up,DHYNK POKE,Chombi - Sayunk I Love You,36,10,22,,,,
28,up,Miley Cyrus,Track Three,50,18,7,,,,
29,-,GachigireMC,Blind Dog,-,2,33,,,,
30,up,Altimet,Amboi,72,30,22,,,,
31,-,Azarra Band,Alalala Sayang,-,14,38,,,,
32,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),43,7,9,,,,
33,up,Lia Aziz,Kucu Kuca,33,4,100,,,,
34,down,希林娜依高,I Always Love You (影視劇《你給我的喜歡》片尾主題曲),20,12,2,,,,
35,down,Jin Chen,我们的爱,29,29,2,,,,
36,down,Latto,Lottery (feat. LU KALA),31,31,5,,,,
37,up,Shi Shi,Loving You Is…,49,12,2,,,,
38,down,Henry Moodie,drunk text,32,6,12,,,,
39,-,Li Ronghao,The Dark Plum Sauce,-,7,17,,,,
40,down,卢卢快闭嘴,字字句句,35,25,4,,,,
41,down,Full Time Hustlers,Trap All Night,38,18,119,,,,
42,up,Rema & Selena Gomez,Calm Down,57,7,26,,,,
43,-,Madam,Luka,-,27,48,,,,
44,up,3P,1234舞,65,44,2,,,,
45,down,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),22,14,13,,,,
46,up,Harry Styles,Late Night Talking,67,22,36,,,,
47,up,Khai Bahar,Oh Wanita,54,8,36,,,,
48,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],99,3,4,,,,
49,up,Lucky pro,"Dua Lipa , Dance the Night",86,49,3,,,,
50,-,James Arthur,Car's Outside,-,50,1,,,,
51,-,Floor 88 & Namiey,Kong Kali Kong,-,18,5,,,,
52,-,Bunga,Buai,-,21,4,,,,
53,down,Ed Sheeran,Eyes Closed,23,2,11,,,,
54,up,Doechii,What It Is (Solo Version),87,24,3,,,,
55,up,Usop & Apex Tajudin,Bukan Ku Tak Sudi,62,33,6,,,,
56,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,56,1,,,,
57,down,Fabio Asher,Rumah Singgah,55,1,51,,,,
58,-,NewJeans,Super Shy,-,2,1,,,,
59,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),68,1,57,,,,
60,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),44,4,45,,,,
61,-,Aaron Kwok,Para Para Sakura (國語版),-,34,8,,,,
62,down,Danial Kifli,Pergilah Cinta,48,1,4,,,,
63,-,JJ Lin,Baby Baby,-,63,2,,,,
64,up,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),66,38,13,,,,
65,-,Nicholas Teo,Innocuous,-,21,5,,,,
66,-,Lah Ahmad,Bila Hati Rindu,-,11,23,,,,
67,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,83,10,46,,,,
68,down,Mojo,Korbankan Kita,64,36,4,,,,
69,-,Akim And The Majistret,Saksama,-,14,1,,,,
70,-,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",-,5,1,,,,
71,-,Alyah,Jutaan Purnama,-,22,35,,,,
72,up,Naim Daniel,Mainan,97,4,63,,,,
73,-,Misha Omar,Sampai Bila,-,14,89,,,,
74,-,SZA,Kill Bill,-,3,25,,,,
75,-,Karen Mok,头号粉丝 / Candy Kisses (Live),-,43,5,,,,
76,-,Ismail Izzani,Sabar,-,56,3,,,,
77,-,Joyce Chu,噜啦啦,-,31,1,,,,
78,down,Nicholas Teo,Unrequited Love,21,18,2,,,,
79,-,Klangit,Sesal Mendua,-,46,12,,,,
80,-,Fish Leong,The Wanderer,-,80,1,,,,
81,-,Zhang Zhe Han,Time to Leave,-,43,1,,,,
82,-,Floor 88,24434,-,1,60,,,,
83,down,Taylor Swift,Cruel Summer,80,54,2,,,,
84,down,Govinda & Ernie Zakri,Hal Hebat,81,11,39,,,,
85,up,DOLLA,Look At This,92,12,17,,,,
86,down,Klangit,Pusing,42,13,36,,,,
87,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,96,18,19,,,,
88,-,JVKE,Golden Hour,-,16,23,,,,
89,-,Hazama,Aku Yang Sebenar,-,40,7,,,,
90,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,12,21,,,,
91,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,46,,,,
92,-,Grasshopper,Gala Gala Happy (國),-,92,1,,,,
93,-,Rene Liu,When Love Is Coming,-,93,1,,,,
94,-,Hael Husaini,Bintang,-,77,5,,,,
95,up,Gery Gany,Sesaat Kau Hadir,98,51,6,,,,
96,down,Yazid Izaham,Mudahnya Kau Berubah,84,16,35,,,,
97,-,Def-Gab-C,Merah,-,7,29,,,,
98,down,para Niños,Piano (Música Instrumental),74,74,2,,,,
99,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,7,12,,,,
100,-,Hariz Fayahet,Gelora,-,60,3,,,,
