Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,34,,,,
2,up,MASDO,Pujaanku (feat. Aisyah Aziz),2,1,16,,,,
3,up,Iera Milpan,Retak Hatiku,3,3,16,,,,
4,up,Fadhilah Intan,Dawai,4,3,5,,,,
5,up,Tate McRae,greedy,5,3,7,,,,
6,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",10,5,4,,,,
7,up,FIFTY FIFTY,Cupid (Twin Version),48,3,24,,,,
8,down,Bunkface,Malaysia Madani,7,1,29,,,,
9,up,Anggi Marito,Tak Segampang Itu,20,2,12,,,,
10,up,Malique,Sedih Hati,24,8,17,,,,
11,up,Mae Stephens,If We Ever Broke Up,46,6,26,,,,
12,up,Danial Kifli,Pergilah Cinta,15,1,23,,,,
13,down,周興哲,不喜歡沒有你的地方,6,6,4,,,,
14,down,JENNIE,You & Me,12,4,6,,,,
15,up,Dalia Farhana,Langit Yang Sama,18,2,37,,,,
16,up,Cocobi,滴答滴答滴,87,10,2,,,,
17,up,Nadin Amizah,Rayuan Perempuan Gila,27,17,4,,,,
18,down,Sufian Suhaimi,Menggenggam Bahagia,17,2,11,,,,
19,down,Ghea Indrawari,Jiwa Yang Bersedih,14,1,9,,,,
20,down,Aina Abdul,Jangan Mati Rasa Itu,9,8,6,,,,
21,down,Insomniacks & Nabila Razali,Cerita Kita,8,8,6,,,,
22,up,Firdaus Rahmat,Test Drive,41,7,32,,,,
23,up,Joe Flizzow,SUNYI,37,23,12,,,,
24,up,趙露思,Whatever,30,17,5,,,,
25,down,Aizat Amdan,Hadiahkan Duka Kepadamu,22,22,9,,,,
26,-,小鱼儿,期待永恒,-,26,1,,,,
27,down,Soo Wincci,幸福还好 (Chinese),11,11,2,,,,
28,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),31,14,32,,,,
29,up,NewJeans,Super Shy,65,2,20,,,,
30,-,LE SSERAFIM,Perfect Night,-,17,1,,,,
31,up,Fimie Don & Faizal Tahir,Sambut,57,31,4,,,,
32,-,Rene Liu,Later,-,11,7,,,,
33,up,3P,TOP FORM,44,33,3,,,,
34,down,鄭潤澤,瞬,25,25,4,,,,
35,up,Bunga,Buai,70,21,13,,,,
36,-,DOLLA,DAMELO (feat. Hard Lights) [English Version],-,13,1,,,,
37,-,Apex Tajudin,Jambangan Cinta,-,37,2,,,,
38,up,Eiva Qian & Soya Shui,You will be fine,64,38,2,,,,
39,down,Zealot周星星,毒藥,21,10,12,,,,
40,up,Miley Cyrus,Used To Be Young,42,29,10,,,,
41,down,JISOO,FLOWER,35,4,34,,,,
42,-,Harlem Yu,缺口 (電影《等一個人咖啡》主題曲),-,42,2,,,,
43,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,13,1,13,,,,
44,down,Ara Johari,SUDAH,19,17,3,,,,
45,up,saixse,Malampagi,77,5,23,,,,
46,down,Ben Ladin & Shiha Zikir,Angan,26,9,7,,,,
47,up,Siti Nordiana,Arah Cinta,54,29,3,,,,
48,down,"Jack Lim, 颜薇恩, 潘毖伶, JieYing Tha, Aki, 吴家润, 叶朝明 & 黄震宇",每个日常,32,10,9,,,,
49,-,Harlem Yu,情非得已,-,12,5,,,,
50,down,Azarra Band,Cuma Ada Kamu,45,45,5,,,,
51,-,Ah Niu,唱歌给你听,-,51,1,,,,
52,up,Akim And The Majistret,Saksama,66,14,20,,,,
53,-,Shanna Shannon & Stevan Pasaribu,Haunting,-,53,1,,,,
54,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),83,7,25,,,,
55,up,Soo Wincci,诈 (feat. Yise Loo) [Chinese],63,24,6,,,,
56,up,Siti Nurhaliza,Ganti,95,10,11,,,,
57,-,Aina Abdul,Semalam,-,19,53,,,,
58,-,Mayday,倔強,-,7,5,,,,
59,-,Cyndi Wang,BITE BACK,-,50,2,,,,
60,down,Full Time Hustlers,Trap All Night,52,18,138,,,,
61,up,Faizal Tahir,OK,80,13,6,,,,
62,down,Lia Aziz,Kucu Kuca,51,4,114,,,,
63,down,DOLLA,DAMELO (feat. Hard Lights),23,6,16,,,,
64,-,Cyndi Wang,Sentimental,-,64,1,,,,
65,down,Klangit,Hanyut,33,17,13,,,,
66,up,Lauv,Love U Like That,73,18,5,,,,
67,-,Syamel,Belakang Tabir,-,12,5,,,,
68,down,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",29,29,2,,,,
69,down,Sabrina Carpenter,Feather,50,36,4,,,,
70,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,55,11,28,,,,
71,-,The Chainsmokers & Coldplay,Something Just Like This,-,56,5,,,,
72,down,Luvia Band,Orang Yang Salah,47,47,8,,,,
73,-,Dina Nadzir & Hazrul Nizam,Berat Hati,-,53,3,,,,
74,up,Taylor Swift,Cruel Summer,75,54,14,,,,
75,down,Eason Chan,社交恐懼癌,62,33,3,,,,
76,down,Doja Cat,Agora Hills,68,63,3,,,,
77,-,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),-,59,6,,,,
78,-,Faizal Tahir,Santai,-,2,51,,,,
79,down,Silence Wang,我想念,53,30,7,,,,
80,-,Fendi Kenali & Den Manjo,Memey Chomey,-,80,1,,,,
81,-,Elkasih,Kau Tigakan Cinta,-,20,7,,,,
82,-,Khai Bahar,Oh Wanita,-,8,37,,,,
83,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,58,1,69,,,,
84,-,白安,是什麼讓我遇見這樣的你,-,84,1,,,,
85,-,Naim Daniel,Mainan,-,4,75,,,,
86,-,Fish Leong,Can't Hear,-,86,1,,,,
87,-,Tarcy Su,Passive,-,47,5,,,,
88,down,Jung Kook & Jack Harlow,3D,71,3,8,,,,
89,-,Harlem Yu,春泥,-,89,1,,,,
90,-,陈雪凝,綠色,-,61,3,,,,
91,-,庾澄慶,想念妳,-,91,1,,,,
92,-,Coldplay,A Sky Full of Stars,-,92,1,,,,
93,down,Joyce Chu,SPEEDING LOVE,76,57,4,,,,
94,down,"Ch-man Mc, Nko & Rastop",Con La Fe,38,4,8,,,,
95,-,Alextbh,Her,-,95,2,,,,
96,down,Lokman Naufal,Haruman Terindah,67,36,9,,,,
97,-,Coldplay,Yellow,-,63,2,,,,
98,-,Janice Vidal,大哥,-,56,2,,,,
99,-,Eason Chan,盲婚啞嫁,-,25,4,,,,
100,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",36,5,20,,,,
