Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,10,,,,
2,up,Coldplay X BTS,My Universe,4,1,13,,,,
3,up,Wawa Cosmetics,Wawa Official Song,5,3,2,,,,
4,down,Sumosauna,Sumosauna,3,1,10,,,,
5,up,Hael Husaini,Kelentang Kelentong,13,3,7,,,,
6,up,TAJUL & afieq shazwan,Malam Semakin Dingin,6,6,11,,,,
7,-,Billy Lincoln & Kat Green,Bananas,-,1,93,,,,
8,up,Floor 88,Chikadun,23,5,54,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,2,15,,,,
10,up,Shawn Mendes & Tainy,Summer Of Love,17,7,12,,,,
11,up,Shiha Zikir,Irama,21,11,6,,,,
12,up,Yuka Kharisma,Noir Noir Noir,62,3,6,,,,
13,down,Bunga,Intan Payung (feat. Noraniza Idris),10,3,23,,,,
14,up,Iman Troye,Nang,14,9,7,,,,
15,down,Jamie Miller,Here's Your Perfect,7,1,23,,,,
16,down,Alif Satar & The Locos,Anugerah Terindah,15,5,17,,,,
17,up,Daniele Zanesi,"Ehi, ciao",50,4,25,,,,
18,up,Full Time Hustlers,Trap All Night,28,18,43,,,,
19,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,45,1,47,,,,
20,up,Glass Animals,Heat Waves,29,16,7,75,2021-02-28,71,2021-03-07
21,down,Stevan Pasaribu,Belum Siap Kehilangan,18,8,5,,,,
22,down,Haqiem Rusli,Mimpi,20,1,48,,,,
23,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,31,10,9,,,,
24,down,Michael Bublé,Holly Jolly Christmas,8,8,3,,,,
25,down,Abra Salem,Olivia Rodrigo Happier,19,16,18,,,,
26,up,Lia Aziz,Kucu Kuca,54,4,27,,,,
27,up,Olivia Rodrigo,happier,27,14,17,,,,
28,up,Mariah Carey,All I Want For Christmas Is You,93,8,2,79,2019-11-17,1,2020-12-13
29,down,The Kid LAROI & Justin Bieber,Stay,9,1,20,,,,
30,down,New Hope Club & Danna Paola,Know Me Too Well,26,1,24,,,,
31,down,Ed Sheeran,Bad Habits,11,3,26,,,,
32,down,DOLLA,Berani,24,11,6,,,,
33,up,Kristal,Terpisah,37,33,6,,,,
34,down,LISA,MONEY,12,4,13,,,,
35,up,Nanyqish & Waris,Nanyqish,36,20,22,,,,
36,down,Supercube,Supercube,30,30,4,,,,
37,up,Naim Daniel,Mainan,55,4,2,,,,
38,up,Why Don't We,Love Back,82,38,6,,,,
39,-,Wham!,Last Christmas (Single Version),-,39,1,70,2019-12-01,2,2020-12-27
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,21,20,,,,
41,-,Ed Sheeran,Shivers,-,11,2,,,,
42,up,Pink Sweat$,At My Worst,99,2,53,70,2021-01-10,70,2021-01-10
43,up,Nabila Razali,Putus,71,10,2,,,,
44,-,TujuLoca,Bintang,-,33,17,,,,
45,up,Yuna,Don't Blame It On Love (feat. Pink Sweat$),59,38,16,,,,
46,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,14,1,,,,
47,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,57,47,5,,,,
48,up,另类音乐人,用马来西亚的天气来说爱你,98,18,3,,,,
49,down,Misha Omar,Tanpa Rela,42,1,64,,,,
50,-,鄧紫棋,兩個自己,-,40,1,,,,
51,-,Yise Loo,小幸福,-,51,1,,,,
52,-,Hael Husaini,Hari Ini,-,8,14,,,,
53,down,單依純,續寫 (電視劇《一生一世》主題曲),32,27,6,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,41,6,2021-03-14,2,2021-05-09
55,up,Madison Beer,Reckless,92,3,25,,,,
56,-,Aina Abdul,Sepi,-,29,12,,,,
57,down,Hafiz Suip,Kisah Cinta Kita,48,4,91,,,,
58,up,Toy-Box,Tarzan & Jane (Maxi Version),86,58,4,,,,
59,down,Kelly凯丽,自娱自乐 (I'm ok) [英文版],41,26,9,,,,
60,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,60,1,,,,
61,up,"Ara Johari, Masya Masyitah, Putera Muhammad & Sufi Rashid",Keluarga Malaysia,72,1,7,,,,
62,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",67,19,7,,,,
63,down,Camila Cabello,Don't Go Yet,35,5,14,,,,
64,down,Sobella & NINETY88,Sobella - Ninety88,49,26,38,,,,
65,-,Alyah,Jutaan Purnama,-,22,19,,,,
66,down,Haikal Ahmad,Malaysia (Extended Mix),63,47,3,,,,
67,down,韋禮安,"如果可以 (電影""月老""主題曲)",52,4,2,,,,
68,down,Harlem Yu,哈你歌,38,4,48,,,,
69,-,Ahmad Nawab,Yang Di Tunggu Tak Tiba,-,69,2,,,,
70,-,蔡明仁,一步一腳印,-,70,1,,,,
71,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,71,1,62,2020-12-13,62,2020-12-13
72,down,Usop,Lenyap,51,9,37,,,,
73,up,劉至佳 & 韓瞳,時光背面的我,81,73,6,,,,
74,-,Glee Cast,Jingle Bell Rock (Glee Cast Version),-,74,1,,,,
75,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),94,3,73,,,,
76,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,63,2,,,,
77,-,Zhou Shen,"Sheng Huo Zong Gai Ying Zhe Guang Liang (Theme Song from TV Series ""the Bond"")",-,21,8,,,,
78,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,56,1,,,,
79,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,2,,,,
80,up,Swedish House Mafia & The Weeknd,Moth To A Flame,100,41,3,,,,
81,-,Kenny G,Jingle Bells,-,81,1,,,,
82,-,Taylor Swift,Christmas Tree Farm,-,75,2,28,2019-12-08,28,2019-12-08
83,down,Projector Band,Sudah Ku Tahu,43,38,24,,,,
84,down,Azzam Sham,Cinta Jangan Pergi,69,5,44,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,53,29,2,,,,
86,-,Taylor Swift,All Too Well (Taylor's Version),-,86,1,,,,
87,down,LISA,LALISA,47,3,14,,,,
88,down,TWICE,The Feels,77,38,4,,,,
89,-,Jolin Tsai,讓愛傳出去 (2017大愛電視《1+1你加我》主題曲),-,89,2,,,,
90,down,Syamel & Ernie Zakri,"Goodbye, Hello",39,18,26,,,,
91,-,Floor88,Hutang,-,1,52,,,,
92,-,Miriam Yeung,聖誕禮物,-,77,1,,,,
93,-,Jamie Miller,Home By Midnight,-,93,1,,,,
94,-,Sia,Snowman,-,94,1,57,2020-12-20,11,2020-12-27
95,down,Naim Daniel,Sumpah,84,2,78,,,,
96,down,小蓝背心,我怕来者不是你,91,66,2,,,,
97,down,Siti Nurhaliza,Siapa Tak Mahu,79,1,49,,,,
98,-,ジャスティン・ビーバー,君とホワイト・キス,-,98,1,69,2019-12-29,21,2020-12-27
99,down,My Moment Paradise,Lisa - Money (Lofi Version),88,20,2,,,,
100,down,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,64,21,13,,,,
