Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,4,1,12,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,14,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Bruises,3,2,14,,,,
4,up,Halsey,You should be sad,5,4,5,74,2020-01-12,20,2020-02-16
5,down,Lewis Capaldi,Hold Me While You Wait,1,1,14,71,2019-10-06,65,2019-10-27
6,up,Liam Gallagher,Once,46,3,2,,,,
7,down,Blossoms,The Keeper,6,5,11,,,,
8,down,Tones and I,Dance Monkey,7,1,14,6,2019-10-06,1,2019-11-10
9,up,Billie Eilish,bad guy,10,1,11,5,2019-10-06,5,2019-10-06
10,up,Stereophonics,Don't Let the Devil Take Another Day,14,10,11,,,,
11,down,The 1975,Me & You Together Song,8,8,4,,,,
12,up,Tom Grennan,This is the Place,25,5,2,,,,
13,down,Rex Orange County,Face to Face,12,12,7,,,,
14,up,Christopher Deighton & Jonathan B. Buchanan,Human Endeavour,31,14,6,,,,
15,down,WALK THE MOON,Shut Up and Dance,13,1,13,,,,
16,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),11,1,14,,,,
17,up,Dominic Fike,3 Nights,17,3,14,,,,
18,up,Portugal. The Man,Feel It Still,27,3,13,,,,
19,up,The Killers,Somebody Told Me,33,18,9,,,,
20,down,Bombay Bicycle Club,Everything Else Has Gone Wrong,18,16,5,,,,
21,up,Foals,The Runner,22,7,14,,,,
22,up,Coldplay,Hymn for the Weekend,24,7,14,,,,
23,up,Tame Impala,Lost In Yesterday,40,16,5,,,,
24,up,The Killers,Mr. Brightside,30,8,13,,,,
25,up,Gerry Cinnamon,Sun Queen,39,12,14,,,,
26,down,Courteeners,Better Man,21,15,10,,,,
27,up,Edwyn Collins,A Girl Like You,42,6,9,,,,
28,down,Gengahr,Heavenly Maybe,26,19,5,,,,
29,up,The Automatic,Monster,50,21,7,,,,
30,up,Panic! At the Disco,High Hopes,41,2,13,,,,
31,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,36,17,12,,,,
32,up,Blossoms,Your Girlfriend,38,6,13,,,,
33,up,Manic Street Preachers,A Design for Life,59,14,7,,,,
34,-,Talking Heads,Once In a Lifetime,-,8,11,,,,
35,up,Pearl Jam,Even Flow,76,4,8,,,,
36,up,Gerry Cinnamon,Canter,57,8,11,,,,
37,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,3,,,,
38,-,Gerry Cinnamon,Belter (Live),-,38,1,,,,
39,up,William Prince,The Spark,43,23,3,,,,
40,down,Franz Ferdinand,Take Me Out,34,12,10,,,,
41,down,Ocean Colour Scene,The Day We Caught the Train,35,11,14,,,,
42,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),60,4,13,,,,
43,-,Arctic Monkeys,Snap Out of It,-,39,4,,,,
44,up,Boom Bip,Roads Must Roll,65,36,7,,,,
45,down,Happy Mondays,Step On,37,8,14,,,,
46,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),53,13,9,,,,
47,-,Florence + the Machine,Hunger,-,12,6,,,,
48,up,Twin Atlantic,Barcelona,55,48,3,,,,
49,down,Foo Fighters,The Pretender,28,10,11,,,,
50,down,Florence + the Machine,Dog Days Are Over,45,7,8,,,,
51,down,New Order,True Faith,29,28,9,,,,
52,up,The Orielles,Space Samba (Disco Volador Theme) [Edit],88,42,2,,,,
53,up,Liam Gallagher,One of Us,62,5,14,,,,
54,up,Lil Nas X,Panini,69,3,7,12,2019-10-06,12,2019-10-06
55,-,Kings of Leon,Pyro,-,55,1,,,,
56,up,The Beautiful South,Rotterdam (Or Anywhere),85,3,14,,,,
57,up,Halsey,Without Me,91,6,14,33,2019-10-06,29,2019-10-27
58,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],68,47,4,,,,
59,down,Florence + the Machine,You've Got the Love,47,12,10,,,,
60,down,Kim Gordon,Hungry Baby,49,49,4,,,,
61,-,FONTAINES D.C.,Liberty Belle,-,20,1,,,,
62,-,The Vaccines,If You Wanna,-,11,7,,,,
63,-,They Might Be Giants,Birdhouse in Your Soul,-,22,2,,,,
64,-,Green Day,Father of All...,-,45,1,,,,
65,down,BAMBARA,Heat Lightning,51,19,3,,,,
66,-,Billie Eilish & Justin Bieber,bad guy,-,6,3,,,,
67,-,Real Estate,Paper Cup (feat. Sylvan Esso) [Edit],-,38,1,,,,
68,up,Do Nothing,LeBron James,78,68,4,,,,
69,-,Blossoms,Oh No (I Think I’m In Love),-,69,1,,,,
70,-,The Libertines,Can’t Stand Me Now,-,22,7,,,,
71,up,Lorde,Green Light,84,33,4,,,,
72,up,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),92,19,14,,,,
73,up,Easy Life,Dead Celebrities,93,33,3,,,,
74,-,Foo Fighters,Monkey Wrench,-,27,2,,,,
75,-,Blossoms,If You Think This Is Real Life,-,1,1,,,,
76,-,Belle and Sebastian,Wrapped Up In Books,-,76,1,,,,
77,-,Foster the People,Pumped Up Kicks,-,10,13,,,,
78,-,Andy Burrows & Matt Haig,Barcelona,-,58,1,,,,
79,down,Adverts,One Chord Wonders,71,71,3,,,,
80,-,Radiohead,Just,-,13,7,,,,
81,-,Ocean Colour Scene,The Riverboat Song,-,14,8,,,,
82,-,Fickle Friends,Pretty Great,-,82,1,,,,
83,-,Khruangbin & Leon Bridges,C-Side,-,78,1,,,,
84,-,Moses Sumney,Me in 20 Years,-,76,1,,,,
85,down,Coldplay,Viva La Vida (Live in Buenos Aires),70,15,4,,,,
86,down,Coldplay,Everyday Life,15,6,10,68,2019-11-10,68,2019-11-10
87,-,Nirvana,In Bloom (Nevermind Version),-,27,2,,,,
88,-,Kings of Leon,Waste a Moment,-,28,2,,,,
89,-,Fine Young Cannibals,She Drives Me Crazy,-,8,7,,,,
90,-,Vagabon,Water Me Down,-,90,1,,,,
91,-,The Black Keys,Gold On the Ceiling,-,31,2,,,,
92,down,Radiohead,Creep,82,5,12,,,,
93,-,Muse,Time Is Running Out,-,43,2,,,,
94,-,Catfish and the Bottlemen,Longshot,-,16,6,,,,
95,-,Elvis Costello & The Attractions,Accidents Will Happen,-,76,1,,,,
96,up,Sorry,Right Round the Clock,98,53,4,,,,
97,down,EOB,Brasil,58,58,2,,,,
98,-,Catfish and the Bottlemen,7,-,11,7,,,,
99,down,Liam Gallagher,Now That I've Found You,9,9,14,,,,
100,-,Prefab Sprout,Cars and Girls,-,27,1,,,,
