Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,up,Richard Ashcroft,This Thing Called Life,2,2,3,,,,
3,up,Billie Eilish,bad guy,9,1,82,5,2019-10-06,5,2019-10-06
4,up,WALK THE MOON,Shut Up and Dance,4,1,103,,,,
5,up,Coldplay & BTS,My Universe (SUGA's Remix),7,5,2,,,,
6,-,Parquet Courts,Walking at a Downtown Pace,-,6,1,,,,
7,-,Kings of Leon,Sex on Fire,-,7,1,,,,
8,down,The Meercats,The Most Beautiful Girl in the World,6,5,16,,,,
9,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,4,90,,,,
10,up,Justus Bennetts,Bad Day,13,7,3,,,,
11,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),8,2,34,,,,
12,up,Coldplay X BTS,My Universe (Acoustic Version),28,12,3,,,,
13,up,Inhaler,My Honest Face,34,9,2,,,,
14,up,Oliver Tree,Life Goes On,25,14,2,,,,
15,up,Coldplay,A Sky Full of Stars,18,2,40,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,19,1,104,71,2019-10-06,65,2019-10-27
17,down,Tones and I,Dance Monkey,11,1,104,6,2019-10-06,1,2019-11-10
18,up,Foo Fighters,The Pretender,20,10,98,,,,
19,down,Tom Grennan,Little Bit of Love,3,1,43,,,,
20,-,Pearl Jam,Even Flow,-,4,94,,,,
21,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,14,7,5,,,,
22,up,The Beautiful South,Don't Marry Her,40,3,2,,,,
23,down,Panic! At the Disco,High Hopes,12,2,103,,,,
24,up,SAINT PHNX,Happy Place,32,16,6,,,,
25,up,Talking Heads,Once In a Lifetime,36,19,29,,,,
26,down,Lewis Capaldi,Someone You Loved,5,1,104,4,2019-10-06,4,2019-10-06
27,down,Edwyn Collins,A Girl Like You,17,6,95,,,,
28,down,The Cardigans,My Favourite Game,23,15,3,,,,
29,up,Scars On 45,Heaven Is a Place on Earth,38,5,17,,,,
30,up,Coldplay,Hymn for the Weekend,50,7,89,,,,
31,down,Coldplay,Viva La Vida (Live in Buenos Aires),15,15,20,,,,
32,up,Wolf Alice,How Can I Make It OK?,58,3,14,,,,
33,-,Ben Cocks,Birds and the Bees,-,2,4,,,,
34,up,blink-182,All the Small Things,79,34,3,,,,
35,down,Shadow Transmitter,Yes Minister,24,24,87,,,,
36,up,Happy Mondays,Step On,48,8,98,,,,
37,down,The Beautiful South,Rotterdam (Or Anywhere),16,3,28,,,,
38,-,Foo Fighters,Best of You,-,11,19,,,,
39,up,The War on Drugs,I Don't Live Here Anymore,42,17,2,,,,
40,down,Tribe Friday,Loosie (Brian Malouf Mix),30,30,2,,,,
41,up,Oasis,Whatever,60,9,2,,,,
42,down,Ocean Colour Scene,The Day We Caught the Train,27,11,103,,,,
43,down,The Housemartins,Happy Hour,10,10,3,,,,
44,up,The Killers,Mr. Brightside,56,15,14,,,,
45,up,They Might Be Giants,Birdhouse in Your Soul,61,22,63,,,,
46,-,Ruen Brothers,The Storm in You,-,46,1,,,,
47,up,Yebba,Louie Bag (feat. Smino),47,36,3,,,,
48,down,Hozier,Take Me to Church,33,5,3,,,,
49,-,Florence + the Machine,Hunger,-,12,68,,,,
50,-,Duran Duran,TONIGHT UNITED,-,3,1,,,,
51,down,Smash Mouth,All Star,39,8,3,,,,
52,-,Talking Heads,Psycho Killer,-,47,3,,,,
53,down,Ocean Colour Scene,The Riverboat Song,41,14,84,,,,
54,-,Oasis,D' You Know What I Mean?,-,54,1,,,,
55,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,48,1,,,,
56,up,Wet Leg,Wet Dream,88,2,2,,,,
57,up,The Strokes,Last Nite,93,15,45,,,,
58,up,Florence + the Machine,You've Got the Love,62,12,96,,,,
59,up,Radiohead,Just,66,13,72,,,,
60,up,The Jam,Going Underground,73,19,3,,,,
61,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),35,27,45,,,,
62,-,Foals,My Number,-,15,45,,,,
63,down,Biffy Clyro,Mountains,52,34,26,,,,
64,-,The xx,On Hold (Jamie xx Remix),-,54,4,,,,
65,down,Alanis Morissette,Ironic,55,13,17,,,,
66,-,The Raconteurs,Steady As She Goes,-,13,3,,,,
67,down,Red Hot Chili Peppers,Give It Away,59,7,51,,,,
68,down,Radiohead,Creep,46,5,96,,,,
69,-,MANS,90.9 Jsk Fm,-,9,14,,,,
70,-,Inhaler,My Honest Face,-,70,1,,,,
71,down,Red Hot Chili Peppers,Dani California,53,49,7,,,,
72,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,4,,,,
73,up,Coach Party,FLAG (Feel Like a Girl),82,73,2,,,,
74,up,Placebo,Beautiful James,90,74,2,,,,
75,down,Teen Daze,Peaceful Groove,57,25,18,,,,
76,up,Maxïmo Park,Apply Some Pressure,98,19,5,,,,
77,-,コールドプレイ,パラダイス,-,16,3,,,,
78,down,The Vaccines,If You Wanna,54,11,71,,,,
79,-,Reverend and the Makers,Heavyweight Champion of the World,-,21,22,,,,
80,-,MGMT,Time to Pretend,-,30,12,,,,
81,-,MGMT,Electric Feel,-,10,4,,,,
82,-,Nirvana,Heart-Shaped Box,-,17,29,,,,
83,-,Radiohead,No Surprises,-,33,21,,,,
84,-,Baasch,Miasto (Catz 'n Dogz remix),-,84,1,,,,
85,-,Dave Smith,Recorded for Training Purposes,-,23,2,,,,
86,down,The Stone Roses,Fools Gold (Remastered),37,19,15,,,,
87,down,Green Day,Wake Me Up When September Ends,75,38,42,,,,
88,-,Bastille,No Bad Days,-,6,1,,,,
89,-,Foals,The Runner,-,7,64,,,,
90,down,Ever So Blue,Progress,26,8,27,,,,
91,-,VS,Special (Live 09/10/09),-,81,2,,,,
92,-,Gerry Cinnamon,Sometimes,-,17,17,,,,
93,-,The White Stripes,Hotel Yorba,-,71,2,,,,
94,-,Coldplay,Midnight,-,71,1,,,,
95,-,The Wonder Stuff,The Size of a Cow,-,23,30,,,,
96,-,Mumford & Sons,Little Lion Man,-,6,23,,,,
97,-,The Cult,Lil' Devil,-,97,1,,,,
98,down,The way out,1979,71,17,28,,,,
99,-,The Killers,Smile Like You Mean It,-,7,14,,,,
100,down,Villagers,Circles in the Firing Line,49,49,3,,,,
