Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,8,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Bruises,3,2,10,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,10,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Hold Me While You Wait,4,1,10,71,2019-10-06,65,2019-10-27
5,up,Tones and I,Dance Monkey,5,1,10,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,bad guy,6,1,7,5,2019-10-06,5,2019-10-06
7,up,Dominic Fike,3 Nights,8,3,10,,,,
8,up,Coldplay,Everyday Life,9,6,6,68,2019-11-10,68,2019-11-10
9,-,Halsey,You should be sad,-,4,1,74,2020-01-12,20,2020-02-16
10,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),7,1,10,,,,
11,up,Blossoms,The Keeper,11,5,7,,,,
12,up,Halsey,Without Me,17,6,10,33,2019-10-06,29,2019-10-27
13,up,WALK THE MOON,Shut Up and Dance,14,1,9,,,,
14,up,Liam Gallagher,Now That I've Found You,16,9,10,,,,
15,down,Gerry Cinnamon,Sun Queen,12,12,10,,,,
16,up,Portugal. The Man,Feel It Still,34,3,9,,,,
17,up,Foals,The Runner,18,7,10,,,,
18,up,Dominic Fike & Kenny Beats,Phone Numbers,22,15,9,,,,
19,down,Panic! At the Disco,High Hopes,15,2,9,,,,
20,up,The Killers,Mr. Brightside,33,8,9,,,,
21,up,Stereophonics,Bust This Town,23,11,10,,,,
22,down,Coldplay,Hymn for the Weekend,13,7,10,,,,
23,up,Foals,Like Lightning,30,20,5,,,,
24,up,PVRIS,Hallucinations,29,24,4,,,,
25,down,SHAED,Trampoline,24,24,5,55,2019-10-06,51,2019-11-10
26,up,Coldplay,Viva La Vida (Live in Buenos Aires),38,15,2,,,,
27,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,4,9,,,,
28,up,The Killers,Somebody Told Me,66,18,5,,,,
29,down,Stereophonics,Don't Let the Devil Take Another Day,25,10,7,,,,
30,up,Rex Orange County,Face to Face,54,12,3,,,,
31,down,Mumford & Sons,Blind Leading the Blind,26,18,4,,,,
32,up,Blossoms,Your Girlfriend,35,6,9,,,,
33,up,Foo Fighters,The Pretender,69,10,8,,,,
34,up,Liam Gallagher,One of Us,53,5,10,,,,
35,up,Courteeners,Better Man,60,15,6,,,,
36,down,The Beautiful South,Rotterdam (Or Anywhere),32,3,10,,,,
37,down,Noel Gallagher's High Flying Birds,Wandering Star,21,10,7,,,,
38,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,28,17,8,,,,
39,down,Christopher Deighton & Jonathan B. Buchanan,Human Endeavour,31,14,3,,,,
40,up,Gerry Cinnamon,Canter,47,8,7,,,,
41,down,Circa Waves,Jacqueline,27,27,4,,,,
42,up,Clairo,Softly,79,42,3,,,,
43,down,Florence + the Machine,Hunger,41,12,4,,,,
44,up,The Vaccines,If You Wanna,58,11,5,,,,
45,down,Florence + the Machine,Dog Days Are Over,40,7,4,,,,
46,-,Jan Cyrka & Andy James,The Charmer,-,46,1,,,,
47,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],65,47,2,,,,
48,up,Liam Gallagher,Shockwave,73,5,6,,,,
49,down,The Big Moon,Take a Piece,37,24,2,,,,
50,down,Catfish and the Bottlemen,Longshot,46,16,3,,,,
51,down,Radiohead,Creep,42,5,8,,,,
52,up,Coldplay,Fix You,78,6,7,,,,
53,-,Bombay Bicycle Club,Everything Else Has Gone Wrong,-,16,1,,,,
54,up,Lil Nas X,Panini,59,3,5,12,2019-10-06,12,2019-10-06
55,down,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),19,19,10,,,,
56,up,Foster the People,Pumped Up Kicks,67,10,10,,,,
57,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),61,27,2,,,,
58,up,Catfish and the Bottlemen,Cocoon,100,16,4,,,,
59,up,Happy Mondays,Step On,74,8,10,,,,
60,up,Arctic Monkeys,Snap Out of It,91,39,2,,,,
61,down,Franz Ferdinand,Take Me Out,49,12,6,,,,
62,-,Green Day,Wake Me Up When September Ends,-,38,4,,,,
63,-,Catfish and the Bottlemen,Outside,-,9,3,,,,
64,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),44,13,5,,,,
65,-,Joesef,Loverboy,-,65,1,,,,
66,up,Talking Heads,Once In a Lifetime,83,8,8,,,,
67,up,Arctic Monkeys,Do I Wanna Know?,71,23,6,,,,
68,-,Gerry Cinnamon,Sometimes,-,17,1,,,,
69,-,Catfish and the Bottlemen,Encore,-,21,7,,,,
70,down,The Farm,All Together Now 2004,50,6,4,,,,
71,down,Ocean Colour Scene,The Day We Caught the Train,36,11,10,,,,
72,down,Catfish and the Bottlemen,7,52,11,5,,,,
73,-,Gengahr,Heavenly Maybe,-,19,1,,,,
74,-,twenty one pilots,The Hype,-,17,1,,,,
75,up,North Downs,Nightlife Blues,93,43,3,,,,
76,up,Pearl Jam,Even Flow,98,4,5,,,,
77,down,Florence + the Machine,You've Got the Love,51,12,6,,,,
78,-,Tame Impala,Lost In Yesterday,-,16,1,,,,
79,down,Edwyn Collins,A Girl Like You,62,6,5,,,,
80,-,Royal Blood,I Only Lie When I Love You,-,23,2,,,,
81,-,HAIM,Hallelujah,-,19,1,,,,
82,up,New Order,True Faith,82,28,5,,,,
83,-,Red Hot Chili Peppers,Can't Stop,-,20,4,,,,
84,down,Boom Bip,Roads Must Roll,68,36,3,,,,
85,-,The Automatic,Monster,-,21,3,,,,
86,-,Tove Lo,Sweettalk my Heart,-,86,1,,,,
87,-,Muse,Time Is Running Out,-,15,1,,,,
88,-,Muse,Starlight,-,34,6,,,,
89,down,Shadow Transmitter,Yes Minister,43,24,7,,,,
90,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,1,,,,
91,-,Prefab Sprout,Hey Manhattan!,-,32,1,,,,
92,-,Red Hot Chili Peppers,By the Way,-,12,2,,,,
93,-,Nirvana,Come as You Are,-,14,1,,,,
94,-,Foo Fighters,Monkey Wrench,-,27,1,,,,
95,-,Biffy Clyro,The Captain,-,29,2,,,,
96,down,Foals,My Number,45,15,5,,,,
97,-,The Smiths,This Charming Man,-,34,1,,,,
98,-,Gorillaz,Dare,-,24,3,,,,
99,down,Picture This,One Night,77,62,4,,,,
100,-,Red Hot Chili Peppers,Dani California,-,49,3,,,,
