Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,64,45,2019-11-24,10,2020-08-30
2,up,Panic! At the Disco,High Hopes,4,2,65,,,,
3,down,Lewis Capaldi,Hold Me While You Wait,2,1,66,71,2019-10-06,65,2019-10-27
4,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),7,1,61,,,,
5,up,Tom Grennan,Little Bit of Love,8,1,5,,,,
6,down,Biffy Clyro,North of No South,5,5,5,,,,
7,up,Pale Waves,Easy,14,5,4,,,,
8,up,Lewis Capaldi,Someone You Loved,11,1,66,4,2019-10-06,4,2019-10-06
9,up,Portugal. The Man,Feel It Still,10,3,62,,,,
10,-,YUNGBLUD,cotton candy,-,6,13,,,,
11,-,Tommee Profitt,You Are So Beautiful (feat. Brooke),-,10,2,,,,
12,up,The Killers,Mr. Brightside,17,8,65,,,,
13,up,Tones and I,Dance Monkey,27,1,66,6,2019-10-06,1,2019-11-10
14,up,Rag'n'Bone Man,Human (Acoustic),49,14,2,,,,
15,up,Declan McKenna,Rapture,18,11,6,,,,
16,down,WALK THE MOON,Shut Up and Dance,3,1,65,,,,
17,-,Sharon Van Etten,Serpents,-,17,1,,,,
18,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,40,8,15,,,,
19,down,London Grammar,Lose Your Head,16,10,4,,,,
20,down,Halsey,Without Me,15,6,64,33,2019-10-06,29,2019-10-27
21,up,Daniel Powter,Bad Day,44,9,40,,,,
22,up,The Cardigans,Lovefool,81,4,32,,,,
23,up,Nothing But Thieves,Impossible,25,6,20,,,,
24,up,Kevlar121,Na Na Yeah Yeah,34,24,3,,,,
25,-,Elbow,Magnificent (She Says),-,25,9,,,,
26,up,The Killers,Somebody Told Me,37,18,58,,,,
27,up,The Farm,All Together Now 2004,35,6,40,,,,
28,down,Florence + the Machine,You've Got the Love,12,12,59,,,,
29,up,Coldplay,Hymn for the Weekend,42,7,52,,,,
30,-,Darwin Wetherby,Spy Low Strung,-,30,1,,,,
31,-,Foo Fighters,This Is a Call,-,31,1,,,,
32,-,Ocean Colour Scene,Hundred Mile High City,-,23,15,,,,
33,-,Foo Fighters,Monkey Wrench,-,27,27,,,,
34,up,Dominic Fike,3 Nights,41,3,63,,,,
35,-,Muse,Starlight,-,13,21,,,,
36,up,They Might Be Giants,Birdhouse in Your Soul,74,22,36,,,,
37,up,Dry Cleaning,Scratchcard Lanyard,45,27,5,,,,
38,up,The Staves,Satisfied,80,27,3,,,,
39,down,Manic Street Preachers,A Design for Life,21,14,53,,,,
40,down,Moses Sumney,Outro,31,12,4,,,,
41,up,shame,Nigel Hitter,89,8,4,,,,
42,up,Foo Fighters,The Pretender,46,10,61,,,,
43,down,Franz Ferdinand,Take Me Out,19,12,62,,,,
44,up,Florence + the Machine,Dog Days Are Over,66,7,55,,,,
45,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,4,53,,,,
46,up,Shadow Transmitter,Yes Minister,51,24,49,,,,
47,up,Snow Patrol,Spitting Games,93,7,37,,,,
48,down,Talking Heads,Once In a Lifetime,38,8,50,,,,
49,up,The Killers,All These Things That I've Done,52,13,26,,,,
50,up,Happy Mondays,Step On,70,8,61,,,,
51,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,32,17,55,,,,
52,down,Fleet Foxes,Sunblind,47,23,4,,,,
53,-,The Charlatans,The Only One I Know,-,6,25,,,,
54,down,Kaiser Chiefs,I Predict a Riot,29,4,22,,,,
55,down,Ocean Colour Scene,The Riverboat Song,26,14,46,,,,
56,-,Imagine Dragons,Believer,-,24,1,,,,
57,up,Alanis Morissette,Thank You,77,35,6,,,,
58,up,Nirvana,Lithium,67,24,36,,,,
59,up,Mush,Blunt Instruments,91,59,3,,,,
60,down,Radiohead,Creep,23,5,62,,,,
61,down,Kaiser Chiefs,Ruby,22,4,32,,,,
62,-,Sparks,"When Do I Get to Sing ""My Way""",-,62,1,,,,
63,down,Goat Girl,The Crack,61,56,5,,,,
64,down,Pearl Jam,Even Flow,55,4,58,,,,
65,down,Ocean Colour Scene,The Day We Caught the Train,48,11,65,,,,
66,down,Coldplay,Adventure of a Lifetime,28,16,31,,,,
67,-,City People,Can You Feel It,-,56,1,,,,
68,-,Lorde,Green Light,-,33,19,,,,
69,-,Happy Mondays,Kinky Afro,-,6,15,,,,
70,-,Elastica,Connection,-,26,13,,,,
71,down,Coldplay,A Sky Full of Stars,36,2,4,,,,
72,-,Christine and the Queens,5 dols,-,30,4,,,,
73,-,Halsey,You should be sad,-,4,36,74,2020-01-12,20,2020-02-16
74,-,Blondie,Maria,-,27,5,,,,
75,-,The way out,1979,-,17,10,,,,
76,up,New Order,"Blue Monday '88 (12"" Version)",90,2,7,,,,
77,up,Billie Eilish,bad guy,94,1,57,5,2019-10-06,5,2019-10-06
78,-,TV Priest,Press Gang,-,53,1,,,,
79,-,Neil Young,Harvest Moon,-,79,1,,,,
80,up,Hen Ogledd,Space Golf,88,48,2,,,,
81,-,MGMT,Kids,-,28,7,,,,
82,-,Prefab Sprout,When Love Breaks Down,-,36,1,,,,
83,-,London Grammar,Strong (RAC Remix),-,83,1,,,,
84,-,Charlemagne,Should Have Seen It Coming,-,47,1,,,,
85,-,Talking Heads,This Must Be the Place (Naive Melody),-,64,2,,,,
86,-,The 1975,Girls,-,86,1,,,,
87,-,Red Hot Chili Peppers,By the Way,-,12,22,,,,
88,-,The Vaccines,If You Wanna,-,11,44,,,,
89,-,Blur,Country House,-,30,9,,,,
90,down,Arctic Monkeys,Do I Wanna Know?,33,23,37,,,,
91,-,Nirvana,Heart-Shaped Box,-,17,25,,,,
92,-,HAIM,Don't Wanna,-,5,20,,,,
93,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,9,,,,
94,-,Pearl Jam,Jeremy,-,38,21,,,,
95,down,Foster the People,Pumped Up Kicks,59,10,56,,,,
96,up,The Wonder Stuff,The Size of a Cow,98,23,15,,,,
97,-,Smashing Pumpkins,"Tonight, Tonight",-,15,14,,,,
98,-,Albertine Sarges,The Girls,-,98,1,,,,
99,-,Foo Fighters,Everlong,-,30,2,,,,
100,-,Foo Fighters,Everlong (Acoustic Version),-,24,28,,,,
