Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,1,1,87,71,2019-10-06,65,2019-10-27
2,up,Vampire Weekend,This Life,6,2,16,,,,
3,up,Tom Grennan,Little Bit of Love,8,1,26,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,87,4,2019-10-06,4,2019-10-06
5,up,The Meercats,The Most Beautiful Girl in the World,18,5,9,,,,
6,down,James,Beautiful Beaches,3,3,8,,,,
7,down,Inhaler,It Won't Always Be Like This,5,1,3,,,,
8,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,8,26,,,,
9,down,Lewis Capaldi,Before You Go,2,1,85,45,2019-11-24,10,2020-08-30
10,up,Wolf Alice,Smile,11,10,11,,,,
11,up,Ocean Colour Scene,The Day We Caught the Train,25,11,86,,,,
12,up,Radiohead,Creep,49,5,83,,,,
13,up,Tones and I,Dance Monkey,16,1,87,6,2019-10-06,1,2019-11-10
14,down,Panic! At the Disco,High Hopes,9,2,86,,,,
15,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),17,2,17,,,,
16,-,Florence + the Machine,Hunger,-,12,52,,,,
17,up,WALK THE MOON,Shut Up and Dance,20,1,86,,,,
18,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),19,1,82,,,,
19,up,Coldplay,Hymn for the Weekend,30,7,73,,,,
20,-,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),-,2,16,,,,
21,up,London Grammar,Lord It's a Feeling,22,21,7,,,,
22,down,The Farm,All Together Now (Single Version),21,21,2,,,,
23,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),28,4,73,,,,
24,up,Coldplay,A Sky Full of Stars,27,2,23,,,,
25,up,Ocean Colour Scene,The Riverboat Song,31,14,67,,,,
26,down,The Killers,Mr. Brightside,15,15,2,,,,
27,up,The Snuts,Glasgow,35,7,3,,,,
28,down,Portugal. The Man,Feel It Still,10,3,83,,,,
29,up,The Killers,All These Things That I've Done,52,13,45,,,,
30,up,Florence + the Machine,You've Got the Love,50,12,79,,,,
31,-,Erland Cooper,Shalder,-,31,1,,,,
32,up,Reverend and the Makers,Heavyweight Champion of the World,94,21,11,,,,
33,-,Biffy Clyro,Many of Horror (When We Collide),-,21,2,,,,
34,up,The Cardigans,Lovefool,59,4,50,,,,
35,up,The Killers,Somebody Told Me,64,35,2,,,,
36,up,Foals,In Degrees,79,16,10,,,,
37,-,Edwyn Collins,A Girl Like You,-,6,78,,,,
38,up,The Killers,The Man,85,16,6,,,,
39,-,Moon Taxi,Two High (Ashworth Remix),-,39,1,,,,
40,down,Shadow Transmitter,Yes Minister,34,24,70,,,,
41,-,BANNERS,Someone To You,-,6,8,,,,
42,up,Foster the People,Pumped Up Kicks,65,10,76,,,,
43,-,Joyce Sims,Come Into My Life,-,20,10,,,,
44,down,Happy Mondays,Step On,23,8,81,,,,
45,down,Foo Fighters,The Pretender,38,10,81,,,,
46,up,Beach Bunny,Cloud 9 (feat. Tegan and Sara),57,46,2,,,,
47,down,Pearl Jam,Even Flow,44,4,78,,,,
48,-,Talking Heads,Once In a Lifetime,-,19,14,,,,
49,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),42,27,31,,,,
50,up,Weezer,I Need Some of That,55,18,6,,,,
51,-,Nirvana,In Bloom (Nevermind Version),-,27,39,,,,
52,down,Foals,My Number,51,15,37,,,,
53,up,Radiohead,Just,53,13,59,,,,
54,-,Red Hot Chili Peppers,Californication,-,12,22,,,,
55,-,Justice & Simian,We Are Your Friends (Radio Edit),-,13,1,,,,
56,-,Catfish and the Bottlemen,Longshot,-,16,25,,,,
57,-,Pearl Jam,Alive (2004 Remix),-,50,8,,,,
58,-,The Charlatans,How High,-,19,3,,,,
59,down,Snow Patrol,Spitting Games,46,7,56,,,,
60,-,Prefab Sprout,Hey Manhattan!,-,32,6,,,,
61,-,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",-,9,1,,,,
62,-,Arctic Monkeys,Arabella,-,46,21,,,,
63,-,Nirvana,Come as You Are,-,14,18,,,,
64,-,She Drew The Gun,Cut Me Down,-,64,1,,,,
65,up,Sharon Van Etten & Angel Olsen,Like I Used To,81,65,3,,,,
66,-,Alanis Morissette,Thank You,-,35,11,,,,
67,-,Fine Young Cannibals,She Drives Me Crazy,-,8,19,,,,
68,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,26,26,,,,
69,up,Green Day,Wake Me Up When September Ends,99,38,34,,,,
70,down,Kaiser Chiefs,I Predict a Riot,37,4,43,,,,
71,down,They Might Be Giants,Birdhouse in Your Soul,61,22,54,,,,
72,-,MANS,90.9 Jsk Fm,-,9,2,,,,
73,down,Red Hot Chili Peppers,Give It Away,63,7,41,,,,
74,-,The Wonder Stuff,The Size of a Cow,-,23,25,,,,
75,-,Red Hot Chili Peppers,Can't Stop,-,20,27,,,,
76,-,Rostam,From the Back of a Cab,-,76,1,,,,
77,up,Imagine Dragons,Believer,80,24,4,,,,
78,-,Nirvana,Lithium,-,24,49,,,,
79,-,LoneLady,Fear Colours,-,67,1,,,,
80,-,Foals,The Runner,-,7,57,,,,
81,down,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],60,11,16,,,,
82,-,Arctic Monkeys,R U Mine?,-,5,2,,,,
83,-,Blur,Girls and Boys,-,20,18,,,,
84,-,John Grant,Billy,-,76,1,,,,
85,-,Snow Patrol,You're All I Have,-,14,12,,,,
86,-,The Lotus Eaters,The First Picture of You,-,11,13,,,,
87,down,Alanis Morissette,Ironic,13,13,8,,,,
88,-,Eels,Mr. E's Beautiful Blues,-,59,3,,,,
89,-,Muse,Time Is Running Out,-,43,10,,,,
90,-,Blossoms,Your Girlfriend,-,6,48,,,,
91,down,LINKIN PARK,In the End,62,7,7,,,,
92,-,Catfish and the Bottlemen,Outside,-,9,6,,,,
93,-,Blur,Country House,-,30,17,,,,
94,down,Muse,Starlight,74,13,36,,,,
95,-,Muse,Time Is Running Out,-,15,3,,,,
96,down,The Killers,Mr. Brightside,26,8,86,,,,
97,-,ハイエイタス・カイヨーテ,Stone or Lavender,-,21,1,,,,
98,-,Catfish and the Bottlemen,Cocoon,-,16,18,,,,
99,down,Pearl Jam,Alive,83,9,28,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,8,13,,,,
