Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,18,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,20,4,2019-10-06,4,2019-10-06
3,up,Liam Gallagher,Once,5,3,8,,,,
4,up,Tones and I,Dance Monkey,4,1,20,6,2019-10-06,1,2019-11-10
5,down,Lewis Capaldi,Hold Me While You Wait,3,1,20,71,2019-10-06,65,2019-10-27
6,up,Halsey,You should be sad,6,4,11,74,2020-01-12,20,2020-02-16
7,up,Tom Grennan,This is the Place,7,5,8,,,,
8,up,Coldplay,Champion of the World,15,7,4,,,,
9,up,Billie Eilish,bad guy,12,1,17,5,2019-10-06,5,2019-10-06
10,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,10,2,,,,
11,up,Gerry Cinnamon,Track 2,23,5,4,,,,
12,up,Stereophonics,Hungover for You,13,11,4,,,,
13,down,Lewis Capaldi,Bruises,11,2,20,,,,
14,-,The Black Keys,Lonely Boy,-,14,2,,,,
15,up,Sea Girls,Ready For More,55,15,2,,,,
16,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,10,10,3,,,,
17,down,The Strokes,Bad Decisions,14,10,4,,,,
18,-,Lucky Ali,Dekha Hai Aise Bhi,-,18,1,,,,
19,up,Foo Fighters,The Pretender,85,10,17,,,,
20,up,Dominic Fike,3 Nights,21,3,20,,,,
21,down,Blossoms,The Keeper,8,5,17,,,,
22,up,BENEE,Supalonely (feat. Gus Dapperton),99,4,2,85,2020-04-19,63,2020-05-24
23,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),33,4,18,,,,
24,-,K4zz',Cidade Fantasma,-,24,1,,,,
25,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),20,1,20,,,,
26,up,Courteeners,Better Man,42,15,15,,,,
27,down,WALK THE MOON,Shut Up and Dance,19,1,19,,,,
28,down,Stereophonics,Don't Let the Devil Take Another Day,27,10,17,,,,
29,-,The Charlatans,The Only One I Know,-,6,6,,,,
30,up,Sports Team,Here's The Thing,34,18,2,,,,
31,down,Panic! At the Disco,High Hopes,30,2,19,,,,
32,down,FONTAINES D.C.,Liberty Belle,24,20,7,,,,
33,down,Badly Drawn Boy,Is This a Dream?,9,9,3,,,,
34,up,Courteeners,Hanging Off Your Cloud,58,13,4,,,,
35,-,Talking Heads,Once In a Lifetime,-,19,1,,,,
36,up,Foals,Wash Off,38,8,4,,,,
37,up,The Farm,All Together Now 2004,39,6,9,,,,
38,-,Ocean Colour Scene,Hundred Mile High City,-,23,3,,,,
39,down,The Killers,Mr. Brightside,31,8,19,,,,
40,up,Edwyn Collins,A Girl Like You,44,6,15,,,,
41,up,Florence + the Machine,Dog Days Are Over,62,7,14,,,,
42,-,Ocean Colour Scene,The Riverboat Song,-,14,9,,,,
43,up,Bombay Bicycle Club,Is It Real,60,18,3,,,,
44,down,Boom Bip,Roads Must Roll,36,36,13,,,,
45,up,Radiohead,Creep,63,5,18,,,,
46,-,The Pogues,Fiesta,-,46,1,,,,
47,down,Halsey,Without Me,35,6,20,33,2019-10-06,29,2019-10-27
48,-,Sôra,Number Won,-,48,1,,,,
49,-,Radiohead,Karma Police,-,26,3,,,,
50,down,The Killers,Somebody Told Me,32,18,15,,,,
51,-,Donna Missal,Hurt By You,-,13,2,,,,
52,up,Franz Ferdinand,Take Me Out,61,12,16,,,,
53,-,EOB,Shangri-La,-,31,1,,,,
54,up,The Beautiful South,Rotterdam (Or Anywhere),95,3,19,,,,
55,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,6,,,,
56,-,Arctic Monkeys,Do I Wanna Know?,-,23,11,,,,
57,up,Florence + the Machine,You've Got the Love,77,12,16,,,,
58,-,The Districts,Cheap Regrets,-,52,3,,,,
59,down,Happy Mondays,Step On,43,8,20,,,,
60,up,The Vaccines,If You Wanna,73,11,12,,,,
61,up,Portugal. The Man,Feel It Still,68,3,19,,,,
62,-,Daniela Andrade,Ayayai,-,62,1,,,,
63,-,Muse,Starlight,-,13,7,,,,
64,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),45,13,15,,,,
65,down,Lil Nas X,Panini,52,3,12,12,2019-10-06,12,2019-10-06
66,down,Ezra Furman,I’m Coming Clean,56,50,4,,,,
67,-,Michael Franti & Spearhead,I'm Alive (Life Sounds Like),-,7,1,,,,
68,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,93,17,18,,,,
69,-,They Might Be Giants,Birdhouse in Your Soul,-,22,6,,,,
70,down,Working Men's Club,White Rooms and People,50,24,2,,,,
71,-,Mystery Jets,A Billion Heartbeats,-,14,1,,,,
72,up,Arctic Monkeys,Arabella,96,46,7,,,,
73,down,Catfish and the Bottlemen,Longshot,16,16,10,,,,
74,-,The Cult,She Sells Sanctuary,-,22,4,,,,
75,up,Foster the People,Pumped Up Kicks,81,10,19,,,,
76,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],76,47,10,,,,
77,down,Foals,The Runner,51,7,20,,,,
78,down,Daniel Powter,Bad Day,71,9,7,,,,
79,-,Porridge Radio,Sweet,-,79,1,,,,
80,up,Catfish and the Bottlemen,Kathleen,86,16,13,,,,
81,down,The Mysterines,Love's Not Enough,59,27,3,,,,
82,up,Ghostpoet,Concrete Pony,82,65,3,,,,
83,down,The Automatic,Monster,74,21,12,,,,
84,-,René Aubry,Petite fille,-,84,1,,,,
85,down,Manic Street Preachers,A Design for Life,75,14,13,,,,
86,-,René Aubry,Guitare bambou,-,86,1,,,,
87,down,Pongo,Uwa,64,64,4,,,,
88,-,Flavien Berger & Oklou,Toyota,-,88,1,,,,
89,down,Jack Garratt,Time (Radio Edit),65,18,2,,,,
90,-,Prefab Sprout,The King of Rock 'n' Roll,-,26,4,,,,
91,-,Pearl Jam,Even Flow,-,4,13,,,,
92,down,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,40,40,3,,,,
93,down,The Libertines,Can’t Stand Me Now,22,22,10,,,,
94,-,Yves Tumor,Gospel For a New Century,-,48,1,,,,
95,-,Vagabon,Water Me Down,-,90,2,,,,
96,-,The Smiths,This Charming Man,-,34,3,,,,
97,-,Tom Misch & Yussef Dayes,What Kinda Music,-,58,3,,,,
98,-,Rina Sawayama,XS,-,59,1,,,,
99,-,Jay-Jay Johanson,Not Time Yet,-,99,1,,,,
100,-,Nirvana,Heart-Shaped Box,-,17,7,,,,
