Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,23,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Hold Me While You Wait,5,1,25,71,2019-10-06,65,2019-10-27
3,up,Liam Gallagher,Once,3,3,13,,,,
4,down,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
5,up,Blossoms,If You Think This Is Real Life,8,1,6,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,25,4,2019-10-06,4,2019-10-06
7,down,BENEE,Supalonely (feat. Gus Dapperton),6,4,7,85,2020-04-19,63,2020-05-24
8,down,Halsey,You should be sad,7,4,16,74,2020-01-12,20,2020-02-16
9,up,Gerry Cinnamon,Track 2,10,5,9,,,,
10,down,Tom Grennan,This is the Place,9,5,13,,,,
11,up,The Strokes,Bad Decisions,15,10,9,,,,
12,down,Stereophonics,Hungover for You,11,11,9,,,,
13,down,WALK THE MOON,Shut Up and Dance,12,1,24,,,,
14,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,14,1,,,,
15,down,Billie Eilish,bad guy,13,1,22,5,2019-10-06,5,2019-10-06
16,up,The Farm,All Together Now 2004,38,6,13,,,,
17,up,Dominic Fike,3 Nights,17,3,25,,,,
18,-,The 1975,If You’re Too Shy (Let Me Know),-,5,1,,,,
19,up,Stereophonics,Don't Let the Devil Take Another Day,61,10,22,,,,
20,up,The Killers,Mr. Brightside,32,8,24,,,,
21,down,Halsey,Without Me,20,6,25,33,2019-10-06,29,2019-10-27
22,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),30,13,20,,,,
23,up,The Magic Gang,Think,25,20,4,,,,
24,down,Blossoms,The Keeper,23,5,22,,,,
25,up,Franz Ferdinand,Take Me Out,36,12,21,,,,
26,-,Coldplay,Hymn for the Weekend,-,7,22,,,,
27,-,Snow Patrol,Spitting Games,-,7,5,,,,
28,down,Courteeners,Hanging Off Your Cloud,16,13,9,,,,
29,up,Lewis Capaldi,Bruises,29,2,24,,,,
30,-,The Cardigans,Lovefool,-,4,6,,,,
31,up,Mystery Jets,A Billion Heartbeats,52,14,6,,,,
32,up,Talking Heads,Once In a Lifetime,67,19,6,,,,
33,up,Squid,Sludge,42,20,3,,,,
34,-,The Strokes,Last Nite,-,15,4,,,,
35,up,Foals,The Runner,46,7,25,,,,
36,up,JARV IS...,House Music All Night Long,47,36,4,,,,
37,up,Sea Girls,Ready For More,91,15,7,,,,
38,down,Florence + the Machine,You've Got the Love,31,12,21,,,,
39,up,Edwyn Collins,A Girl Like You,44,6,20,,,,
40,up,The Avalanches,We Will Always Love You (feat. Blood Orange),79,40,4,,,,
41,-,Biig Piig,Switch,-,41,1,,,,
42,up,Orlando Weeks,Safe in Sound,48,14,5,,,,
43,down,The Beautiful South,Rotterdam (Or Anywhere),27,3,24,,,,
44,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,24,,,,
45,down,Florence + the Machine,Dog Days Are Over,26,7,19,,,,
46,up,Another Sky,Brave Face,94,46,3,,,,
47,-,FM Wars,Ghost FM,-,47,1,,,,
48,up,Happy Mondays,Kinky Afro,68,6,4,,,,
49,up,Dirty Projectors,Overlord,78,47,3,,,,
50,-,Josh Pyke,The Summer,-,50,1,,,,
51,up,Florence + the Machine,Hunger,100,12,14,,,,
52,down,The Killers,Somebody Told Me,40,18,20,,,,
53,down,Ocean Colour Scene,The Day We Caught the Train,49,11,24,,,,
54,down,Happy Mondays,Step On,33,8,25,,,,
55,-,Laura Marling,Held Down,-,32,1,,,,
56,down,Pearl Jam,Even Flow,53,4,18,,,,
57,up,Tom Grennan,Found What I've Been Looking For,85,13,3,,,,
58,up,Blossoms,Your Girlfriend,59,6,22,,,,
59,down,Panic! At the Disco,High Hopes,24,2,24,,,,
60,down,Radiohead,Creep,56,5,22,,,,
61,-,Muse,Time Is Running Out,-,43,5,,,,
62,-,Lil Nas X,Panini,-,3,13,12,2019-10-06,12,2019-10-06
63,down,The Automatic,Monster,43,21,16,,,,
64,down,The Vaccines,If You Wanna,60,11,16,,,,
65,up,The 1975,Somebody Else,93,49,2,,,,
66,-,Public Practice,Compromised,-,35,1,,,,
67,down,DMA'S,Life Is a Game of Changing,57,22,4,,,,
68,-,Jack Garratt,Better,-,24,1,,,,
69,up,Liam Gallagher,Now That I've Found You,77,9,20,,,,
70,up,New Order,True Faith,97,28,14,,,,
71,down,Shadow Transmitter,Yes Minister,64,24,13,,,,
72,-,Devendra Banhart,Love Song (Helado Negro Remix),-,72,1,,,,
73,-,Car Seat Headrest,Martin,-,73,1,,,,
74,up,Vance Joy,Riptide,87,20,5,,,,
75,up,Manic Street Preachers,A Design for Life,98,14,18,,,,
76,-,The Libertines,Can’t Stand Me Now,-,22,11,,,,
77,-,Wilma Archer,Decades (feat. Laura Groves & Samuel T. Herring),-,77,1,,,,
78,-,The Strokes,Brooklyn Bridge to Chorus,-,20,2,,,,
79,up,The Charlatans,The Only One I Know,88,6,9,,,,
80,down,Foo Fighters,The Pretender,19,10,22,,,,
81,-,Goldfrapp,Some People,-,18,7,,,,
82,-,The Lotus Eaters,The First Picture of You,-,11,1,,,,
83,-,Becca Mancari,Hunter,-,24,1,,,,
84,down,Boom Bip,Roads Must Roll,50,36,18,,,,
85,down,Tjinder Singh,Highly Amplified,62,62,2,,,,
86,down,Baxter Dury,I'm Not Your Dog,73,36,4,,,,
87,-,Radiohead,Just,-,13,11,,,,
88,-,Talking Heads,And She Was,-,7,3,,,,
89,-,Lukas Graham,7 Years,-,14,5,,,,
90,up,Smashing Pumpkins,"Tonight, Tonight",95,15,2,,,,
91,-,Wolf Alice,Don't Delete the Kisses,-,16,7,,,,
92,-,Daniel Powter,Bad Day,-,9,8,,,,
93,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,5,,,,
94,down,Foster the People,Pumped Up Kicks,76,10,23,,,,
95,-,The Charlatans,The Only One I Know (Remastered),-,33,9,,,,
96,-,Rina Sawayama,Bad Friend,-,86,1,,,,
97,down,New Order,Blue Monday,70,3,10,,,,
98,-,Pixies,Where Is My Mind?,-,98,1,,,,
99,-,Pearl Jam,Alive,-,9,13,,,,
100,-,The Killers,Smile Like You Mean It,-,7,4,,,,
