Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,53,5,2019-10-06,5,2019-10-06
2,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,1,1,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,62,71,2019-10-06,65,2019-10-27
4,up,Lewis Capaldi,Before You Go,4,1,60,45,2019-11-24,10,2020-08-30
5,down,New Order,"Blue Monday '88 (12"" Version)",2,2,3,,,,
6,-,NO BS! Brass,Take On Me,-,6,1,,,,
7,up,Tones and I,Dance Monkey,12,1,62,6,2019-10-06,1,2019-11-10
8,-,John August Pregler & Bernard James Perry,Alive and in Love,-,1,4,,,,
9,down,Biffy Clyro,Space,6,1,22,,,,
10,up,YUNGBLUD,cotton candy,57,6,10,,,,
11,up,WALK THE MOON,Shut Up and Dance,15,1,61,,,,
12,up,Panic! At the Disco,High Hopes,32,2,61,,,,
13,-,NIKKÈ,Strike,-,13,1,,,,
14,down,Lewis Capaldi,Someone You Loved,5,1,62,4,2019-10-06,4,2019-10-06
15,-,LIVE,Lightning Crashes,-,15,2,,,,
16,-,Morning Edition,Character,-,16,1,,,,
17,down,Portugal. The Man,Feel It Still,8,3,58,,,,
18,up,Halsey,Without Me,18,6,60,33,2019-10-06,29,2019-10-27
19,up,Primal Scream,Loaded (Remastered),44,19,5,,,,
20,up,IDLES,Mr. Motivator,73,13,4,,,,
21,down,Jade Bird,Headstart,11,11,5,,,,
22,down,The Killers,Mr. Brightside,14,8,61,,,,
23,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),17,1,57,,,,
24,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,23,8,11,,,,
25,down,First Aid Kit,My Silver Lining,13,13,7,,,,
26,down,Dominic Fike,3 Nights,22,3,59,,,,
27,-,Dry Cleaning,Scratchcard Lanyard,-,27,1,,,,
28,-,London Grammar,Lose Your Head,-,10,1,,,,
29,up,Blancmange,Living On the Ceiling,40,19,14,,,,
30,-,Saint Motel,My Type,-,15,14,,,,
31,-,Blondie,Maria,-,27,3,,,,
32,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),55,4,49,,,,
33,-,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),-,33,1,,,,
34,down,Kaiser Chiefs,Ruby,29,4,28,,,,
35,-,Hope Tala,All My Girls Like To Fight,-,35,4,,,,
36,-,Dream Room Revolution,5 Seconds Before,-,36,1,,,,
37,up,Nothing But Thieves,Impossible,64,6,16,,,,
38,down,Coldplay,Adventure of a Lifetime,16,16,27,,,,
39,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),50,29,4,,,,
40,down,Coldplay,Hymn for the Weekend,27,7,48,,,,
41,-,Muse,Starlight,-,13,20,,,,
42,down,Ocean Colour Scene,The Riverboat Song,34,14,42,,,,
43,-,Declan McKenna,Rapture,-,11,2,,,,
44,down,Shadow Transmitter,Yes Minister,30,24,45,,,,
45,down,Edwyn Collins,A Girl Like You,33,6,56,,,,
46,up,The Killers,Somebody Told Me,69,18,54,,,,
47,up,The Cardigans,Lovefool,81,4,28,,,,
48,-,Radiohead,Just,-,13,38,,,,
49,up,shame,Water in the Well,97,49,4,,,,
50,down,Franz Ferdinand,Take Me Out,20,12,58,,,,
51,down,Talking Heads,Once In a Lifetime,24,8,46,,,,
52,up,Manic Street Preachers,A Design for Life,53,14,49,,,,
53,up,Happy Mondays,Step On,61,8,57,,,,
54,down,Radiohead,Creep,48,5,58,,,,
55,up,Pearl Jam,Even Flow,80,4,54,,,,
56,up,Ocean Colour Scene,The Day We Caught the Train,90,11,61,,,,
57,down,The Farm,All Together Now 2004,25,6,36,,,,
58,down,The Stone Roses,Fools Gold,37,33,5,,,,
59,down,Fontaines D.C.,You Said,28,28,4,,,,
60,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,21,17,51,,,,
61,-,Lorde,Green Light,-,33,17,,,,
62,down,They Might Be Giants,Birdhouse in Your Soul,58,22,34,,,,
63,down,The Killers,All These Things That I've Done,46,13,22,,,,
64,-,Foster the People,Pumped Up Kicks,-,10,53,,,,
65,up,Pearl Jam,Alive,79,9,17,,,,
66,-,Nirvana,In Bloom (Nevermind Version),-,27,24,,,,
67,-,Paramore,Still Into You,-,67,1,,,,
68,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
69,-,Nation of Language,A Different Kind of Life,-,69,1,,,,
70,-,Elbow,Magnificent (She Says),-,25,8,,,,
71,-,Biffy Clyro,North of No South,-,5,1,,,,
72,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,29,4,,,,
73,up,The way out,1979,77,17,8,,,,
74,-,Coldplay,A Sky Full of Stars,-,2,1,,,,
75,-,shame,Nigel Hitter,-,8,1,,,,
76,-,Prefab Sprout,Cars and Girls,-,27,11,,,,
77,down,Foo Fighters,The Pretender,31,10,57,,,,
78,down,Laura Marling,Song for Our Daughter,56,32,5,,,,
79,-,Red Hot Chili Peppers,Scar Tissue,-,29,11,,,,
80,-,Ben Kweller,Starz,-,80,1,,,,
81,down,The Charlatans,The Only One I Know,39,6,23,,,,
82,-,Gerry Cinnamon,Canter,-,8,15,,,,
83,down,Snow Patrol,You're All I Have,82,14,6,,,,
84,-,Florence + the Machine,You've Got the Love,-,84,1,,,,
85,up,Arctic Monkeys,Snap Out of It,91,39,20,,,,
86,down,Florence + the Machine,You've Got the Love,63,12,55,,,,
87,-,The 1975,Love Me,-,86,1,,,,
88,-,Mush,Blunt Instruments,-,59,1,,,,
89,-,Goat Girl,The Crack,-,56,1,,,,
90,down,Foals,The Runner,75,7,48,,,,
91,-,Catfish and the Bottlemen,Pacifier,-,8,5,,,,
92,-,The Go! Team,Cookie Scene,-,39,6,,,,
93,-,Red Hot Chili Peppers,By the Way,-,12,21,,,,
94,-,Catfish and the Bottlemen,Kathleen,-,16,27,,,,
95,down,Nirvana,Lithium,94,24,33,,,,
96,-,Reverend and the Makers,Heavyweight Champion of the World,-,21,6,,,,
97,down,New Order,True Faith,36,28,29,,,,
98,-,The Smiths,This Charming Man,-,34,13,,,,
99,-,Boom Bip,Roads Must Roll,-,36,24,,,,
100,-,Orange Juice,Rip It Up,-,78,2,,,,
