Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,14,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,2,1,75,71,2019-10-06,65,2019-10-27
3,up,Lewis Capaldi,Before You Go,6,1,73,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,4,1,75,4,2019-10-06,4,2019-10-06
5,-,Coldplay,Everglow (Single Version) [Radio Edit],-,5,1,,,,
6,-,Coldplay,Fix You,-,6,14,,,,
7,-,The Charlatans,How High (Remastered),-,7,1,,,,
8,down,Panic! At the Disco,High Hopes,7,2,74,,,,
9,-,Billie Eilish,bad guy,-,1,64,5,2019-10-06,5,2019-10-06
10,up,Halsey,Without Me,58,6,73,33,2019-10-06,29,2019-10-27
11,down,The Killers,Mr. Brightside,10,8,74,,,,
12,-,Jade Bird,Headstart,-,11,9,,,,
13,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),19,1,70,,,,
14,up,WALK THE MOON,Shut Up and Dance,18,1,74,,,,
15,-,First Aid Kit,My Silver Lining,-,13,9,,,,
16,up,Ocean Colour Scene,The Day We Caught the Train,38,11,74,,,,
17,down,Portugal. The Man,Feel It Still,5,3,71,,,,
18,up,Pearl Jam,Even Flow,35,4,66,,,,
19,up,Florence + the Machine,Dog Days Are Over,31,7,64,,,,
20,down,The Snuts,Somebody Loves You,14,4,3,,,,
21,up,Florence + the Machine,You've Got the Love,66,12,67,,,,
22,down,Tones and I,Dance Monkey,16,1,75,6,2019-10-06,1,2019-11-10
23,up,Radiohead,Just,94,13,48,,,,
24,up,Foo Fighters,Everlong (Acoustic Version),88,24,30,,,,
25,-,Lukas Graham,7 Years,-,14,14,,,,
26,up,James Lee,All The Colours Of You,29,17,3,,,,
27,up,Blondie,Maria,49,27,9,,,,
28,down,Shadow Transmitter,Yes Minister,27,24,58,,,,
29,up,Coldplay,Hymn for the Weekend,34,7,61,,,,
30,down,Happy Mondays,Step On,8,8,69,,,,
31,-,Gang of Youths,Let Me Down Easy,-,31,1,,,,
32,down,Talking Heads,Once In a Lifetime,20,8,59,,,,
33,up,Radiohead,No Surprises,56,33,13,,,,
34,-,Nirvana,In Bloom (Nevermind Version),-,27,30,,,,
35,down,London Grammar,How Does It Feel,21,8,5,,,,
36,down,Kaiser Chiefs,Ruby,12,4,41,,,,
37,-,Drug Store Romeos,Frame Of Reference,-,25,2,,,,
38,down,Foster the People,Pumped Up Kicks,33,10,64,,,,
39,down,HAIM,Gasoline,22,14,8,,,,
40,up,Muse,Starlight,65,13,28,,,,
41,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),41,4,62,,,,
42,-,Oasis,The Masterplan,-,6,2,,,,
43,up,Edwyn Collins,A Girl Like You,54,6,68,,,,
44,-,The Vaccines,If You Wanna,-,11,51,,,,
45,-,Elastica,Connection,-,26,16,,,,
46,-,Pearl Jam,Alive,-,9,21,,,,
47,down,Kaiser Chiefs,I Predict a Riot,17,4,31,,,,
48,-,Coldplay,A Sky Full of Stars,-,2,12,,,,
49,-,Tame Impala,'Cause I'm a Man,-,49,1,,,,
50,-,The Fratellis,Lay Your Body Down,-,50,1,,,,
51,down,Foals,My Number,28,15,29,,,,
52,up,Foo Fighters,The Pretender,67,10,70,,,,
53,down,The Killers,Somebody Told Me,42,18,67,,,,
54,up,The Stone Roses,Fools Gold,77,33,14,,,,
55,down,Snow Patrol,Spitting Games,43,7,45,,,,
56,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,24,17,64,,,,
57,-,Twin Shadow,Old Love / New Love (feat. D'Angelo Lacy) [Armand Van Helden Remix],-,57,12,,,,
58,-,The Charlatans,The Only One I Know,-,6,30,,,,
59,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),71,2,5,,,,
60,down,Radiohead,Creep,26,5,71,,,,
61,-,Green Day,Good Riddance (Time of Your Life),-,32,11,,,,
62,up,Radiohead,High and Dry,97,8,8,,,,
63,up,Green Day,Wake Me Up When September Ends,74,38,27,,,,
64,-,Arctic Monkeys,Cornerstone,-,13,1,,,,
65,-,Blossoms,Your Girlfriend,-,6,38,,,,
66,down,Coldplay,Adventure of a Lifetime,40,16,38,,,,
67,-,Tom Walker,Leave a Light On (Acoustic),-,67,1,,,,
68,up,Pet Shop Boys,Rent (Live At the Mermaid Theatre),90,9,3,,,,
69,up,Arctic Monkeys,Do I Wanna Know?,73,23,41,,,,
70,-,The Boy Least Likely To,The Worm Frogives the Plough,-,70,1,,,,
71,down,Mumford & Sons,Little Lion Man,69,6,16,,,,
72,-,The Fratellis,Strangers in the Street,-,52,1,,,,
73,-,Coldplay,The Scientist,-,9,3,,,,
74,-,Blur,Country House,-,30,12,,,,
75,-,Biffy Clyro,Tiny Indoor Fireworks,-,2,32,,,,
76,-,Wolf Alice,Don't Delete the Kisses,-,16,17,,,,
77,-,Hozier,Someone New,-,61,1,,,,
78,-,The xx,Angels,-,40,2,,,,
79,-,Arctic Monkeys,When the Sun Goes Down,-,12,12,,,,
80,-,The Fratellis,Living in the Dark,-,80,1,,,,
81,-,Paramore,The Only Exception,-,63,3,,,,
82,-,Catfish and the Bottlemen,Longshot,-,16,19,,,,
83,down,Red Hot Chili Peppers,Californication,72,12,16,,,,
84,down,Ocean Colour Scene,The Riverboat Song,32,14,55,,,,
85,-,Radiohead,Street Spirit (Fade Out),-,38,6,,,,
86,down,Happy Mondays,Kinky Afro,23,6,19,,,,
87,-,Radiohead,Karma Police,-,26,11,,,,
88,-,Screaming Dead,20th Century Vampire,-,86,1,,,,
89,-,Alanis Morissette,Thank You,-,35,8,,,,
90,-,Biffy Clyro,Space,-,1,24,,,,
91,-,London Grammar,Oh Woman Oh Man,-,65,1,,,,
92,down,Manic Street Preachers,A Design for Life,25,14,62,,,,
93,-,Billie Marten,Creature of Mine,-,31,1,,,,
94,-,Smashing Pumpkins,"Tonight, Tonight",-,15,18,,,,
95,-,Radiohead,Fake Plastic Trees,-,80,3,,,,
96,down,Blur,Girls and Boys,62,20,17,,,,
97,-,The 1975,Girls,-,86,2,,,,
98,-,They Might Be Giants,Birdhouse in Your Soul,-,22,43,,,,
99,-,Kings of Leon,Waste a Moment,-,28,9,,,,
100,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),48,2,6,,,,
