Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,6,1,77,5,2019-10-06,5,2019-10-06
2,down,Lewis Capaldi,Hold Me While You Wait,1,1,97,71,2019-10-06,65,2019-10-27
3,up,Tones and I,Dance Monkey,4,1,97,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Someone You Loved,2,1,97,4,2019-10-06,4,2019-10-06
5,down,Tom Grennan,Little Bit of Love,3,1,36,,,,
6,-,The Charlatans,The Only One I Know,-,6,42,,,,
7,up,Wolf Alice,How Can I Make It OK?,12,3,7,,,,
8,down,WALK THE MOON,Shut Up and Dance,5,1,96,,,,
9,up,Lewis Capaldi,Before You Go,13,1,95,45,2019-11-24,10,2020-08-30
10,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),15,2,27,,,,
11,up,Billie Eilish,Happier Than Ever,17,6,6,,,,
12,up,The Vaccines,Alone Star,24,5,3,,,,
13,-,Fink,Maker,-,13,1,,,,
14,up,Nothing But Thieves,Hanging,25,2,2,,,,
15,down,Trampolene,Shoot the Lights,9,9,2,,,,
16,down,Gary Royant,Coronado,7,5,6,,,,
17,down,Lorde,Mood Ring,14,9,4,,,,
18,up,Deadfish,If You Want to Leave I'm With You,37,6,4,,,,
19,down,Kaiser Chiefs,I Predict a Riot,10,4,53,,,,
20,-,Manic Street Preachers,Everything Must Go (Live),-,20,1,,,,
21,up,Orla Gartland,"You're Not Special, Babe",33,14,7,,,,
22,-,Radiohead,Creep,-,5,89,,,,
23,up,Ocean Colour Scene,The Day We Caught the Train,66,11,96,,,,
24,down,beabadoobee,Cologne,20,20,5,,,,
25,up,CHVRCHES,Good Girls,40,5,5,,,,
26,down,Panic! At the Disco,High Hopes,16,2,96,,,,
27,up,Snow Patrol,Spitting Games,36,7,65,,,,
28,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,4,83,,,,
29,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),18,1,92,,,,
30,down,Happy Mondays,Step On,21,8,91,,,,
31,up,James,Beautiful Beaches,48,3,18,,,,
32,up,Edwyn Collins,A Girl Like You,38,6,88,,,,
33,up,R.E.M.,The One I Love,73,29,8,,,,
34,-,The Strokes,Last Nite,-,15,40,,,,
35,up,Coldplay,A Sky Full of Stars,68,2,33,,,,
36,up,Ocean Colour Scene,The Riverboat Song,83,14,77,,,,
37,down,Foo Fighters,The Pretender,11,10,91,,,,
38,up,Talking Heads,Once In a Lifetime,55,19,23,,,,
39,down,Joyce Sims,Come Into My Life,26,20,20,,,,
40,down,The Cardigans,Lovefool,22,4,60,,,,
41,down,Sault,Bitter Streets,29,19,8,,,,
42,up,They Might Be Giants,Birdhouse in Your Soul,46,22,59,,,,
43,up,Shadow Transmitter,Yes Minister,52,24,80,,,,
44,up,Fiore,Call Me By Your Name,65,9,5,,,,
45,up,Coldplay,Viva La Vida (Live in Buenos Aires),60,15,14,,,,
46,down,Teen Daze,Peaceful Groove,43,25,12,,,,
47,-,Foals,My Number,-,15,41,,,,
48,-,Catfish and the Bottlemen,Longshot,-,16,31,,,,
49,-,Pet Shop Boys,Rent (Live At the Mermaid Theatre),-,9,7,,,,
50,-,The Wonder Stuff,The Size of a Cow,-,23,28,,,,
51,-,Courteeners,Not Nineteen Forever,-,21,17,,,,
52,down,Ever So Blue,Progress,50,8,20,,,,
53,-,Oasis,Go Let It Out,-,53,2,,,,
54,up,Jade Bird,Now is the Time,56,25,5,,,,
55,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),42,2,26,,,,
56,up,Portugal. The Man,Feel It Still,77,3,93,,,,
57,-,Coldplay,Hymn for the Weekend,-,7,82,,,,
58,-,Petunes,Whiskers in the Waves,-,58,1,,,,
59,-,Gerry Cinnamon,Track 2,-,5,36,,,,
60,down,Foster the People,Pumped Up Kicks,30,10,86,,,,
61,down,easy life,ocean view,23,23,5,,,,
62,down,Florence + the Machine,You've Got the Love,41,12,89,,,,
63,-,The Black Keys,Lonely Boy,-,14,12,,,,
64,-,MANS,90.9 Jsk Fm,-,9,9,,,,
65,-,The way out,1979,-,17,23,,,,
66,down,The Killers,Mr. Brightside,53,15,9,,,,
67,-,Arctic Monkeys,R U Mine?,-,5,5,,,,
68,-,Happy Mondays,Kinky Afro,-,6,25,,,,
69,down,Florence + the Machine,Hunger,45,12,62,,,,
70,down,Pearl Jam,Even Flow,51,4,88,,,,
71,down,Scars On 45,Heaven Is a Place on Earth,47,5,10,,,,
72,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),62,27,38,,,,
73,-,Andy Burrows & Matt Haig,Barcelona,-,58,4,,,,
74,up,Green Day,Wake Me Up When September Ends,82,38,38,,,,
75,up,"Tony Allen, Dave Okumu & Joan As Police Woman",Take Me To Your Leader,100,66,3,,,,
76,-,The Black Keys,Gold On the Ceiling,-,31,14,,,,
77,-,Public Service Broadcasting,Blue Heaven (feat. Andreya Casablanca),-,62,1,,,,
78,down,Biffy Clyro,Mountains,34,34,20,,,,
79,-,Splodgenessabounds,Two Pints Of Lager And A Packet Of Crisps,-,75,2,,,,
80,-,Nation of Language,This Fractured Mind,-,47,1,,,,
81,-,Red Hot Chili Peppers,Can't Stop,-,20,33,,,,
82,-,Manic Street Preachers,Motorcycle Emptiness,-,45,1,,,,
83,-,The Smiths,What Difference Does It Make? (Peel Session - BBC),-,83,1,,,,
84,-,Foo Fighters,Everlong (Acoustic Version),-,24,36,,,,
85,-,Linkin Park & Jay-Z,Numb / Encore,-,35,4,,,,
86,down,Foo Fighters,Monkey Wrench,70,27,44,,,,
87,-,The Ting Tings,That's Not My Name,-,35,8,,,,
88,-,Reef,Naked,-,71,2,,,,
89,down,Blossoms,Your Girlfriend,61,6,55,,,,
90,-,Blancmange,Living On the Ceiling,-,19,23,,,,
91,-,Gotts Street Park,Diego,-,75,1,,,,
92,-,The Linda Lindas,Oh!,-,88,2,,,,
93,-,Alanis Morissette,Ironic,-,13,12,,,,
94,-,Catfish and the Bottlemen,Outside,-,9,7,,,,
95,-,Trampolene,Gotta Do More Gotta Be More,-,95,1,,,,
96,-,Pearl Jam,Jeremy,-,38,29,,,,
97,-,Dominic Fike,3 Nights,-,3,71,,,,
98,-,First Aid Kit,My Silver Lining,-,13,10,,,,
99,-,Gerry Cinnamon,Canter,-,8,20,,,,
100,-,MGMT,Kids,-,28,13,,,,
