Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,4,,,,
2,up,Coldplay,A Sky Full of Stars,22,2,38,,,,
3,-,Red Hot Chili Peppers,By the Way,-,3,2,,,,
4,-,Richard Ashcroft,This Thing Called Life,-,2,1,,,,
5,up,Tom Grennan,Little Bit of Love,10,1,41,,,,
6,up,WALK THE MOON,Shut Up and Dance,7,1,101,,,,
7,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),9,2,32,,,,
8,down,Deadfish,If You Want to Leave I'm With You,6,6,9,,,,
9,down,Tones and I,Dance Monkey,3,1,102,6,2019-10-06,1,2019-11-10
10,-,Red Hot Chili Peppers,Californication,-,10,1,,,,
11,down,Duran Duran,ANNIVERSARY,5,3,5,,,,
12,up,The Vaccines,Alone Star,12,5,8,,,,
13,up,Happy Mondays,Step On,19,8,96,,,,
14,up,Foo Fighters,The Pretender,39,10,96,,,,
15,up,Scars On 45,Heaven Is a Place on Earth,38,5,15,,,,
16,up,Florence + the Machine,You've Got the Love,57,12,94,,,,
17,up,Coldplay,Viva La Vida (Live in Buenos Aires),86,15,18,,,,
18,up,Edwyn Collins,A Girl Like You,32,6,93,,,,
19,down,Kaiser Chiefs,I Predict a Riot,11,4,58,,,,
20,-,Justus Bennetts,Bad Day,-,7,1,,,,
21,down,Panic! At the Disco,High Hopes,18,2,101,,,,
22,-,The Meercats,The Most Beautiful Girl in the World,-,5,14,,,,
23,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),13,4,88,,,,
24,-,Coldplay X BTS,My Universe (Acoustic Version),-,12,1,,,,
25,down,Lewis Capaldi,Hold Me While You Wait,17,1,102,71,2019-10-06,65,2019-10-27
26,down,Lewis Capaldi,Someone You Loved,15,1,102,4,2019-10-06,4,2019-10-06
27,up,Ocean Colour Scene,The Riverboat Song,91,14,82,,,,
28,down,Talking Heads,Once In a Lifetime,26,19,27,,,,
29,up,The Stone Roses,I Wanna Be Adored (Remastered),80,29,7,,,,
30,up,Shadow Transmitter,Yes Minister,31,24,85,,,,
31,down,Ocean Colour Scene,The Day We Caught the Train,21,11,101,,,,
32,-,Keane,Somewhere Only We Know,-,25,1,,,,
33,up,Wolf Alice,How Can I Make It OK?,68,3,12,,,,
34,down,SAINT PHNX,Happy Place,24,16,4,,,,
35,up,The Strokes,Last Nite,51,15,43,,,,
36,down,Lewis Capaldi,Before You Go,29,1,100,45,2019-11-24,10,2020-08-30
37,up,Liam Gallagher,Wall of Glass,73,12,13,,,,
38,down,Nothing But Thieves,Hanging,2,2,7,,,,
39,-,The Stone Roses,Fools Gold,-,33,16,,,,
40,down,Coldplay,Hymn for the Weekend,23,7,87,,,,
41,up,Foster the People,Pumped Up Kicks,65,10,91,,,,
42,-,Muse,Uprising,-,9,17,,,,
43,-,Teen Daze,Peaceful Groove,-,25,16,,,,
44,-,The Pigeon Detectives,Take Her Back,-,39,5,,,,
45,-,The Beautiful South,A Little Time,-,6,1,,,,
46,-,The Buggles,Video Killed the Radio Star (Single Version),-,46,7,,,,
47,up,Pearl Jam,Even Flow,88,4,93,,,,
48,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),35,2,31,,,,
49,-,Vance Joy,Riptide,-,20,15,,,,
50,-,Smash Mouth,All Star,-,8,1,,,,
51,up,Radiohead,Just,84,13,70,,,,
52,up,Sufjan Stevens & Angelo De Augustine,Back To Oz,70,52,2,,,,
53,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,16,7,3,,,,
54,-,Bastille,Pompeii,-,54,2,,,,
55,up,Florence + the Machine,Hunger,64,12,67,,,,
56,-,The Strokes,Someday,-,44,2,,,,
57,-,Yebba,Louie Bag (feat. Smino),-,36,1,,,,
58,down,Radiohead,Creep,46,5,94,,,,
59,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,38,,,,
60,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),41,27,43,,,,
61,up,The way out,1979,62,17,26,,,,
62,down,Catfish and the Bottlemen,7,50,11,22,,,,
63,up,New Order,"Blue Monday '88 (12"" Version)",98,2,19,,,,
64,down,Alanis Morissette,Ironic,34,13,15,,,,
65,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,19,7,,,,
66,-,Blancmange,Living On the Ceiling,-,19,26,,,,
67,-,Primal Scream,Movin' on Up (Remastered),-,22,12,,,,
68,-,James Blake,Funeral,-,68,1,,,,
69,-,The Jam,Going Underground,-,19,1,,,,
70,down,Snow Patrol,Spitting Games,43,7,70,,,,
71,up,Red Hot Chili Peppers,Can't Stop,97,20,36,,,,
72,down,Ever So Blue,Progress,67,8,25,,,,
73,-,The Flaming Lips,Do You Realize??,-,32,3,,,,
74,-,The Fratellis,"Yes Sir, I Can Boogie",-,43,1,,,,
75,-,The Lotus Eaters,The First Picture of You,-,11,15,,,,
76,down,The Stone Roses,Fools Gold (Remastered),52,19,13,,,,
77,-,The Beautiful South,Rotterdam (Or Anywhere),-,3,26,,,,
78,-,The Raconteurs,Steady As She Goes,-,13,2,,,,
79,-,Hozier,Take Me to Church,-,5,1,,,,
80,-,Catfish and the Bottlemen,Cocoon,-,16,22,,,,
81,-,Happy Mondays,Kinky Afro,-,6,27,,,,
82,-,The Cardigans,My Favourite Game,-,15,1,,,,
83,up,Pip Blom,You Don't Want This,92,63,3,,,,
84,-,Radiohead,No Surprises,-,33,20,,,,
85,-,Nirvana,Heart-Shaped Box,-,17,28,,,,
86,down,Green Day,Wake Me Up When September Ends,48,38,40,,,,
87,down,Billie Eilish,bad guy,53,1,80,5,2019-10-06,5,2019-10-06
88,down,The Killers,Mr. Brightside,25,15,12,,,,
89,down,Biffy Clyro,Mountains,36,34,24,,,,
90,down,The Charlatans,The Only One I Know,33,6,45,,,,
91,-,Vampire Weekend,This Life,-,2,18,,,,
92,-,Radiohead,Karma Police,-,26,16,,,,
93,-,blink-182,All the Small Things,-,34,1,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,8,16,,,,
95,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,17,76,,,,
96,-,Splodgenessabounds,Two Pints Of Lager And A Packet Of Crisps,-,75,4,,,,
97,-,Texas,I Don't Want a Lover,-,8,1,,,,
98,-,Muse,Starlight,-,34,17,,,,
99,down,Catfish and the Bottlemen,Longshot,96,16,36,,,,
100,-,The Vaccines,If You Wanna,-,11,69,,,,
