Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,31,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Hold Me While You Wait,2,1,33,71,2019-10-06,65,2019-10-27
3,up,Biffy Clyro,Tiny Indoor Fireworks,6,2,6,,,,
4,down,Tones and I,Dance Monkey,3,1,33,6,2019-10-06,1,2019-11-10
5,up,Blossoms,If You Think This Is Real Life,5,1,14,,,,
6,up,Lewis Capaldi,Someone You Loved,9,1,33,4,2019-10-06,4,2019-10-06
7,up,Gerry Cinnamon,Track 2,8,5,17,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),7,4,15,85,2020-04-19,63,2020-05-24
9,down,Billie Eilish,bad guy,4,1,30,5,2019-10-06,5,2019-10-06
10,up,WALK THE MOON,Shut Up and Dance,15,1,32,,,,
11,up,Foo Fighters,The Pretender,14,10,30,,,,
12,down,Badly Drawn Boy,I Need Someone to Trust,10,10,4,,,,
13,-,Kasabian,Where Did All the Love Go?,-,13,2,,,,
14,up,HAIM,Don't Wanna,17,5,4,,,,
15,up,The Killers,Mr. Brightside,28,8,32,,,,
16,up,Sports Team,Going Soft,33,16,3,,,,
17,down,Lewis Capaldi,Leaving My Love Behind,12,12,3,,,,
18,up,Liam Gallagher,Sad Song (MTV Unplugged Live at Hull City Hall),25,11,2,,,,
19,up,Stereophonics,Don't Let the Devil Take Another Day,26,10,30,,,,
20,up,The Cardigans,Lovefool,23,4,10,,,,
21,down,Portugal. The Man,Feel It Still,11,3,29,,,,
22,-,Liam Gallagher,Once (MTV Unplugged Live at Hull City Hall),-,22,1,,,,
23,down,The 1975,If You’re Too Shy (Let Me Know),21,5,9,,,,
24,down,Dominic Fike,3 Nights,16,3,33,,,,
25,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),40,4,29,,,,
26,down,Panic! At the Disco,High Hopes,18,2,32,,,,
27,down,Edwyn Collins,A Girl Like You,22,6,28,,,,
28,up,Happy Mondays,Step On,30,8,33,,,,
29,-,Iraina Mancini,Undercover,-,29,1,,,,
30,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),35,13,28,,,,
31,up,Ocean Colour Scene,The Riverboat Song,66,14,16,,,,
32,-,Liam Gallagher,Wall of Glass (MTV Unplugged Live at Hull City Hall),-,18,1,,,,
33,-,Larkin Poe,Back Down South (feat. Tyler Bryant),-,33,1,,,,
34,-,Red Hot Chili Peppers,Otherside,-,26,1,,,,
35,up,DMA'S,Life Is a Game of Changing,36,22,10,,,,
36,-,Laura Marling,Strange Girl,-,26,2,,,,
37,up,Florence + the Machine,You've Got the Love,89,12,28,,,,
38,up,Weezer,Hero,54,38,4,,,,
39,down,Tom Misch & Yussef Dayes,Last 100,38,11,8,,,,
40,down,Courteeners,Hanging Off Your Cloud,29,13,17,,,,
41,down,Jack Garratt,Better,24,24,6,,,,
42,up,Pearl Jam,Even Flow,99,4,26,,,,
43,up,Foals,The Runner,57,7,33,,,,
44,up,Liam Gallagher,Once,63,3,21,,,,
45,up,Halsey,Without Me,46,6,33,33,2019-10-06,29,2019-10-27
46,up,Nirvana,Lithium,77,24,12,,,,
47,down,Ocean Colour Scene,The Day We Caught the Train,32,11,32,,,,
48,-,Arctic Monkeys,Do I Wanna Know?,-,23,17,,,,
49,-,Florence + the Machine,Dog Days Are Over,-,7,26,,,,
50,-,Foo Fighters,Best of You,-,11,8,,,,
51,up,The Black Keys,Lonely Boy,53,14,5,,,,
52,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),62,1,28,,,,
53,up,The Vaccines,If You Wanna,95,11,22,,,,
54,down,Foo Fighters,Everlong (Acoustic Version),50,24,15,,,,
55,down,Radiohead,Creep,13,5,30,,,,
56,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,31,17,27,,,,
57,down,The Killers,Somebody Told Me,37,18,27,,,,
58,up,Sorry,Perfect,100,52,4,,,,
59,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,16,,,,
60,-,Green Day,When I Come Around,-,15,1,,,,
61,up,Daniel Powter,Bad Day,71,9,11,,,,
62,up,Blossoms,Your Girlfriend,65,6,27,,,,
63,down,Coldplay,Hymn for the Weekend,59,7,27,,,,
64,up,Phoebe Bridgers,Kyoto,96,35,4,,,,
65,-,Connie Stevens,It's Lovely Day Tomorrow,-,65,1,,,,
66,-,Foo Fighters,Monkey Wrench,-,27,9,,,,
67,up,Pearl Jam,Jeremy,81,38,7,,,,
68,up,Red Hot Chili Peppers,Give It Away,82,7,10,,,,
69,-,The Automatic,Monster,-,21,21,,,,
70,-,Prefab Sprout,The King of Rock 'n' Roll,-,26,9,,,,
71,-,Saodaj',Pokor Lèr,-,71,1,,,,
72,-,Krushr,Yeh Yeh Yeh Yeh,-,12,1,,,,
73,-,Katy J Pearson,Take Back the Radio,-,40,1,,,,
74,down,Phoebe Bridgers,I See You,52,33,2,,,,
75,-,Blur,Parklife,-,34,1,,,,
76,-,The Farm,All Together Now 2004,-,6,19,,,,
77,down,Foster the People,Pumped Up Kicks,60,10,29,,,,
78,down,The Cult,She Sells Sanctuary,64,22,10,,,,
79,up,Shadow Transmitter,Yes Minister,90,24,21,,,,
80,-,Catfish and the Bottlemen,Kathleen,-,16,17,,,,
81,-,Sea Girls,Do You Really Wanna Know?,-,21,1,,,,
82,-,Halsey,You should be sad,-,4,21,74,2020-01-12,20,2020-02-16
83,up,Talking Heads,Once In a Lifetime,98,8,22,,,,
84,-,Depeche Mode,See You,-,39,1,,,,
85,up,Nirvana,Come as You Are,86,14,7,,,,
86,-,Manic Street Preachers,A Design for Life,-,14,23,,,,
87,-,Ocean Colour Scene,Hundred Mile High City,-,23,6,,,,
88,-,Arctic Monkeys,Snap Out of It,-,39,9,,,,
89,down,Egyptian Blue,Nylon Wire,47,47,2,,,,
90,up,Dutchavelli,John Wayne,91,87,3,,,,
91,down,The Charlatans,The Only One I Know (Remastered),58,33,13,,,,
92,-,They Might Be Giants,Birdhouse in Your Soul,-,22,12,,,,
93,up,EOB,Olympik,97,62,3,,,,
94,down,Franz Ferdinand,Take Me Out,44,12,29,,,,
95,-,Saint Motel,My Type,-,15,6,,,,
96,-,JARV IS... & Jarvis Cocker,Save the Whale,-,79,1,,,,
97,down,Nirvana,Smells Like Teen Spirit,84,16,13,,,,
98,-,The Magic Gang,Take Back The Track,-,23,1,,,,
99,-,Snow Patrol,Spitting Games,-,7,10,,,,
100,-,Green Day,Basket Case,-,35,4,,,,
