Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,19,,,,
2,up,Lewis Capaldi,Before You Go,2,1,78,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,80,71,2019-10-06,65,2019-10-27
4,up,Kaiser Chiefs,Ruby,39,4,46,,,,
5,up,Portugal. The Man,Feel It Still,6,3,76,,,,
6,up,Panic! At the Disco,High Hopes,7,2,79,,,,
7,up,Lewis Capaldi,Someone You Loved,10,1,80,4,2019-10-06,4,2019-10-06
8,down,The Snuts,Somebody Loves You,4,4,8,,,,
9,-,PJ Harvey,The Wheel,-,9,1,,,,
10,down,The Coral,Lover Undiscovered,9,6,5,,,,
11,-,Rage Against the Machine,Killing In the Name,-,11,1,,,,
12,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),15,2,10,,,,
13,-,Halsey,Without Me,-,6,74,33,2019-10-06,29,2019-10-27
14,down,WALK THE MOON,Shut Up and Dance,12,1,79,,,,
15,up,Tones and I,Dance Monkey,19,1,80,6,2019-10-06,1,2019-11-10
16,up,Wolf Alice,Smile,28,10,4,,,,
17,up,Edwyn Collins,A Girl Like You,25,6,72,,,,
18,up,London Grammar,How Does It Feel,20,8,10,,,,
19,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,4,66,,,,
20,up,Talking Heads,Once In a Lifetime,63,8,64,,,,
21,up,Foster the People,Pumped Up Kicks,48,10,69,,,,
22,-,London Grammar,Lord It's a Feeling,-,21,1,,,,
23,up,The Killers,Mr. Brightside,27,8,79,,,,
24,-,Krushr,Yeh Yeh Yeh Yeh,-,12,10,,,,
25,up,Coldplay,A Sky Full of Stars,29,2,17,,,,
26,up,Manic Street Preachers,A Design for Life,77,14,67,,,,
27,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),18,1,75,,,,
28,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),93,2,10,,,,
29,-,Florence + the Machine,Dog Days Are Over,-,7,68,,,,
30,-,Snow Patrol,Spitting Games,-,7,49,,,,
31,down,Ocean Colour Scene,The Day We Caught the Train,23,11,79,,,,
32,down,Happy Mondays,Step On,24,8,74,,,,
33,down,Coldplay,Hymn for the Weekend,22,7,66,,,,
34,up,Ocean Colour Scene,The Riverboat Song,62,14,60,,,,
35,up,Radiohead,Creep,41,5,76,,,,
36,down,Kaiser Chiefs,I Predict a Riot,31,4,36,,,,
37,up,The Killers,Somebody Told Me,45,18,72,,,,
38,down,Duran Duran,Rio (US Edit),21,21,2,,,,
39,down,The Killers,All These Things That I've Done,33,13,38,,,,
40,-,HAIM,Don't Wanna,-,5,24,,,,
41,-,The Killers,Smile Like You Mean It,-,7,10,,,,
42,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,43,17,69,,,,
43,-,Finn Askew,Egotism,-,43,1,,,,
44,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,31,,,,
45,-,Biffy Clyro,Mountains,-,34,10,,,,
46,up,Red Hot Chili Peppers,Give It Away,49,7,35,,,,
47,up,Shadow Transmitter,Yes Minister,56,24,63,,,,
48,-,Coldplay,Adventure of a Lifetime,-,16,41,,,,
49,up,The Cardigans,Lovefool,69,4,43,,,,
50,up,Blossoms,Charlemagne,61,13,31,,,,
51,up,Billie Marten,Creature of Mine,71,31,4,,,,
52,-,Arctic Monkeys,Do I Wanna Know?,-,23,42,,,,
53,down,Florence + the Machine,You've Got the Love,30,12,72,,,,
54,up,Red Hot Chili Peppers,Can't Stop,70,20,22,,,,
55,-,Nirvana,Smells Like Teen Spirit,-,16,26,,,,
56,up,James Lee,All The Colours Of You,80,17,8,,,,
57,up,Catfish and the Bottlemen,7,59,11,13,,,,
58,down,Florence + the Machine,Hunger,37,12,46,,,,
59,down,The Vaccines,If You Wanna,38,11,55,,,,
60,down,John August Pregler & Bernard James Perry,Alive and in Love,5,1,10,,,,
61,-,Muse,Knights of Cydonia,-,45,5,,,,
62,-,Rina Sawayama,Chosen Family,-,58,1,,,,
63,-,The Killers,Jenny Was a Friend of Mine,-,36,5,,,,
64,up,Squid,Paddling,68,64,4,,,,
65,-,Muse,Starlight,-,13,31,,,,
66,up,Nirvana,In Bloom (Nevermind Version),91,27,35,,,,
67,down,Radiohead,Just,44,13,53,,,,
68,-,Happy Mondays,Kinky Afro,-,6,21,,,,
69,-,Nirvana,Lithium,-,24,47,,,,
70,-,Kaiser Chiefs,Everyday I Love You Less and Less,-,32,22,,,,
71,-,Liam Gallagher,Wall of Glass,-,12,5,,,,
72,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),55,27,26,,,,
73,-,The Wonder Stuff,The Size of a Cow,-,23,20,,,,
74,down,Pearl Jam,Even Flow,32,4,71,,,,
75,-,Eels,Mr. E's Beautiful Blues,-,59,2,,,,
76,down,They Might Be Giants,Birdhouse in Your Soul,46,22,47,,,,
77,-,Of Monsters and Men,Little Talks,-,35,8,,,,
78,-,LINKIN PARK,In the End,-,7,5,,,,
79,-,Blur,Country House,-,30,15,,,,
80,-,London Grammar,Californian Soil,-,80,4,,,,
81,-,Smashing Pumpkins,"Tonight, Tonight",-,15,20,,,,
82,-,Florence + the Machine & Dizzee Rascal,You've Got the Dirtee Love (Live At the Brit Awards 2010),-,82,1,,,,
83,-,Boom Bip,Roads Must Roll,-,36,25,,,,
84,down,Foo Fighters,The Pretender,14,10,74,,,,
85,-,Biffy Clyro,The Captain,-,29,4,,,,
86,-,The 1975,Love Me,-,86,2,,,,
87,down,MGMT,Time to Pretend,79,30,9,,,,
88,down,Blossoms,Your Girlfriend,36,6,42,,,,
89,down,The Farm,All Together Now 2004,52,6,53,,,,
90,-,Pearl Jam,Jeremy,-,38,27,,,,
91,-,Blur,Tender,-,36,4,,,,
92,up,The Strokes,Last Nite,94,15,29,,,,
93,-,The Black Keys,Gold On the Ceiling,-,31,12,,,,
94,down,Foals,My Number,40,15,33,,,,
95,down,Ocean Colour Scene,The Circle,16,16,2,,,,
96,down,Mogwai,Ceiling Granny,92,68,2,,,,
97,down,Green Day,Wake Me Up When September Ends,54,38,30,,,,
98,down,Muse,Uprising,53,9,9,,,,
99,-,Talking Heads,And She Was,-,7,12,,,,
100,down,Catfish and the Bottlemen,Cocoon,96,16,15,,,,
