Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juniore,Ah bah d'accord,3,1,9,,,,
2,down,Foals,Wake Me Up,1,1,11,,,,
3,up,Blondie,One Way Or Another (Rerecorded 2014 Version),5,1,5,,,,
4,up,Yola,Dancing Away In Tears,7,4,6,,,,
5,-,Electric Six,Synthesizer,-,5,1,,,,
6,down,Coldplay X BTS,My Universe,2,1,18,,,,
7,up,Tom Grennan,Little Bit of Love,9,1,55,,,,
8,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),13,2,46,,,,
9,up,The Divine Comedy,The Best Mistakes,11,7,3,,,,
10,down,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],4,4,3,,,,
11,up,Elbow,What Am I Without You,24,10,3,,,,
12,up,WALK THE MOON,Shut Up and Dance,14,1,115,,,,
13,up,Wolf Alice,Delicious Things,15,4,8,,,,
14,up,Gang of Youths,in the wake of your leave,60,3,2,,,,
15,up,The Wombats,Everything I Love Is Going To Die,19,15,3,,,,
16,down,Lewis Capaldi,Hold Me While You Wait,8,1,113,71,2019-10-06,65,2019-10-27
17,up,Always on My Mind,Always on My Mind,25,17,2,,,,
18,-,The Big Pink,Dominos,-,18,2,,,,
19,up,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),22,19,4,,,,
20,down,Tones and I,Dance Monkey,6,1,116,6,2019-10-06,1,2019-11-10
21,down,Lewis Capaldi,Someone You Loved,12,1,116,4,2019-10-06,4,2019-10-06
22,-,The Cult,She Sells Sanctuary,-,22,19,,,,
23,up,BOB,Convenience (BBC Radio Humberside Live Session - 16/10/89),53,5,6,,,,
24,down,Stevie Storm,All the Things We Went Through,10,10,3,,,,
25,down,Wet Leg,Too Late Now,16,15,7,,,,
26,down,The Snuts,Burn The Empire,23,23,6,,,,
27,up,Happy Mondays,Step On,34,8,110,,,,
28,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,4,102,,,,
29,up,Edwyn Collins,A Girl Like You,39,6,106,,,,
30,down,Coldplay,A Sky Full of Stars,20,2,52,,,,
31,up,Scars On 45,Heaven Is a Place on Earth,89,5,29,,,,
32,-,Foo Fighters,The Pretender,-,10,107,,,,
33,-,Color Sirens,Get Out of My Head Get Out of My Head Get Out of My Head Get Out of My Head Get Out of My Head,-,14,3,,,,
34,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),17,2,43,,,,
35,up,James Bay,Hold Back the River (Radio Edit),78,15,5,,,,
36,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,12,1,,,,
37,down,Panic! At the Disco,High Hopes,29,2,115,,,,
38,up,Hozier,Take Me to Church,40,5,15,,,,
39,up,Florence + the Machine,You've Got the Love,75,12,106,,,,
40,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),27,1,101,,,,
41,-,Bishop Briggs,HIGHER,-,1,2,,,,
42,-,They Might Be Giants,Birdhouse in Your Soul,-,22,70,,,,
43,-,Foo Fighters,Everlong,-,30,9,,,,
44,up,Ever So Blue,Progress,70,8,38,,,,
45,down,Coldplay,Hymn for the Weekend,26,7,100,,,,
46,up,Khruangbin & Leon Bridges,B-Side,66,36,4,,,,
47,-,Courteeners,Not Nineteen Forever,-,21,23,,,,
48,-,The Strokes,Last Nite,-,15,49,,,,
49,down,Shadow Transmitter,Yes Minister,38,24,99,,,,
50,down,Avril Lavigne,Bite Me,30,15,10,,,,
51,down,Coldplay,Higher Power,21,21,3,46,2021-05-16,46,2021-05-16
52,-,Keane,Somewhere Only We Know,-,25,12,,,,
53,-,The Cure,In Between Days,-,30,6,,,,
54,-,Elbow,My Trouble,-,54,1,,,,
55,up,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),64,32,14,,,,
56,down,SAINT PHNX,Happy Place,46,16,18,,,,
57,down,The Cardigans,My Favourite Game,47,15,14,,,,
58,down,The Beautiful South,Don't Marry Her,37,3,9,,,,
59,down,Ocean Colour Scene,The Day We Caught the Train,36,11,115,,,,
60,-,Fragrant Circus,Download Our App,-,2,1,,,,
61,up,Inhaler,My Honest Face,65,9,14,,,,
62,down,Billie Eilish,bad guy,31,1,89,5,2019-10-06,5,2019-10-06
63,-,Blossoms,Your Girlfriend,-,6,63,,,,
64,-,MANS,90.9 Jsk Fm,-,9,19,,,,
65,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,27,51,,,,
66,-,Foster the People,Pumped Up Kicks,-,10,93,,,,
67,-,alt-J,Hard Drive Gold,-,58,1,,,,
68,down,Mumford & Sons,Little Lion Man,28,6,30,,,,
69,down,Pearl Jam,Even Flow,49,4,99,,,,
70,down,Tame Impala,No Choice,61,44,3,,,,
71,-,The Housemartins,Happy Hour,-,10,12,,,,
72,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,15,27,,,,
73,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix],-,19,1,,,,
74,-,Green Day,Wake Me Up When September Ends,-,38,51,,,,
75,up,Imagine Dragons,Believer,98,24,9,,,,
76,-,Radiohead,Just,-,13,80,,,,
77,-,Nirvana,Come as You Are,-,14,25,,,,
78,down,blink-182,All the Small Things,43,34,12,,,,
79,-,Muse,Starlight,-,13,51,,,,
80,down,The Beautiful South,Rotterdam (Or Anywhere),45,3,38,,,,
81,-,Maxïmo Park,Apply Some Pressure,-,19,10,,,,
82,-,The Clash,London Calling,-,24,5,,,,
83,up,Lewis Capaldi,Before You Go,86,1,109,45,2019-11-24,10,2020-08-30
84,-,Foo Fighters,Everlong (Acoustic Version),-,24,38,,,,
85,down,Texas,I Don't Want a Lover,72,8,10,,,,
86,-,The Killers,Mr. Brightside,-,15,25,,,,
87,-,Monaco,What Do You Want From Me?,-,64,6,,,,
88,-,The Killers,Mr. Brightside,-,8,97,,,,
89,-,Ocean Colour Scene,The Riverboat Song,-,14,95,,,,
90,-,Radiohead,No Surprises,-,33,24,,,,
91,-,Blur,Girls and Boys,-,20,22,,,,
92,down,Tom Grennan,Don't Break the Heart (Acoustic),33,4,10,,,,
93,down,Teen Daze,Peaceful Groove,58,25,28,,,,
94,-,Gerry Cinnamon,Sometimes,-,17,21,,,,
95,down,Hope Tala,Tiptoeing,62,56,5,,,,
96,down,Radiohead,Creep,63,5,106,,,,
97,-,Red Hot Chili Peppers,Dani California,-,49,13,,,,
98,down,Red Hot Chili Peppers,Can't Stop,76,20,41,,,,
99,down,Gerry Cinnamon,Canter,57,8,28,,,,
100,down,Coldplay & BTS,My Universe (SUGA's Remix),74,5,11,,,,
