Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,5,,,,
2,up,Richard Ashcroft,This Thing Called Life,4,2,2,,,,
3,up,Tom Grennan,Little Bit of Love,5,1,42,,,,
4,up,WALK THE MOON,Shut Up and Dance,6,1,102,,,,
5,up,Lewis Capaldi,Someone You Loved,26,1,103,4,2019-10-06,4,2019-10-06
6,up,The Meercats,The Most Beautiful Girl in the World,22,5,15,,,,
7,-,Coldplay & BTS,My Universe (SUGA's Remix),-,5,1,,,,
8,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),7,2,33,,,,
9,up,Billie Eilish,bad guy,87,1,81,5,2019-10-06,5,2019-10-06
10,-,The Housemartins,Happy Hour,-,10,2,,,,
11,down,Tones and I,Dance Monkey,9,1,103,6,2019-10-06,1,2019-11-10
12,up,Panic! At the Disco,High Hopes,21,2,102,,,,
13,up,Justus Bennetts,Bad Day,20,7,2,,,,
14,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,53,7,4,,,,
15,up,Coldplay,Viva La Vida (Live in Buenos Aires),17,15,19,,,,
16,up,The Beautiful South,Rotterdam (Or Anywhere),77,3,27,,,,
17,up,Edwyn Collins,A Girl Like You,18,6,94,,,,
18,down,Coldplay,A Sky Full of Stars,2,2,39,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,25,1,103,71,2019-10-06,65,2019-10-27
20,down,Foo Fighters,The Pretender,14,10,97,,,,
21,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),23,4,89,,,,
22,down,The Vaccines,Alone Star,12,5,9,,,,
23,up,The Cardigans,My Favourite Game,82,15,2,,,,
24,up,Shadow Transmitter,Yes Minister,30,24,86,,,,
25,-,Oliver Tree,Life Goes On,-,14,1,,,,
26,up,Ever So Blue,Progress,72,8,26,,,,
27,up,Ocean Colour Scene,The Day We Caught the Train,31,11,102,,,,
28,down,Coldplay X BTS,My Universe (Acoustic Version),24,12,2,,,,
29,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),48,2,32,,,,
30,-,Tribe Friday,Loosie (Brian Malouf Mix),-,30,1,,,,
31,up,Lewis Capaldi,Before You Go,36,1,101,45,2019-11-24,10,2020-08-30
32,up,SAINT PHNX,Happy Place,34,16,5,,,,
33,up,Hozier,Take Me to Church,79,5,2,,,,
34,-,Inhaler,My Honest Face,-,9,1,,,,
35,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),60,27,44,,,,
36,down,Talking Heads,Once In a Lifetime,28,19,28,,,,
37,up,The Stone Roses,Fools Gold (Remastered),76,19,14,,,,
38,down,Scars On 45,Heaven Is a Place on Earth,15,5,16,,,,
39,up,Smash Mouth,All Star,50,8,2,,,,
40,-,The Beautiful South,Don't Marry Her,-,3,1,,,,
41,down,Ocean Colour Scene,The Riverboat Song,27,14,83,,,,
42,-,The War on Drugs,I Don't Live Here Anymore,-,17,1,,,,
43,up,Radiohead,Karma Police,92,26,17,,,,
44,-,The Dickies,Banana Splits (The Tra La La Song) [Re-Recorded],-,44,1,,,,
45,-,Muse,Starlight,-,13,44,,,,
46,up,Radiohead,Creep,58,5,95,,,,
47,up,Yebba,Louie Bag (feat. Smino),57,36,2,,,,
48,down,Happy Mondays,Step On,13,8,97,,,,
49,-,Villagers,Circles in the Firing Line,-,49,2,,,,
50,down,Coldplay,Hymn for the Weekend,40,7,88,,,,
51,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,96,,,,
