Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,32,,,,
2,up,WALK THE MOON,Shut Up and Dance,3,1,197,,,,
3,up,Panic! At the Disco,High Hopes,5,2,186,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,198,4,2019-10-06,4,2019-10-06
5,up,Burkiss Music,Cheers,19,5,41,,,,
6,down,Spandau Ballet,True,4,1,12,,,,
7,down,Nothing But Thieves,Overcome,6,2,14,,,,
8,up,Tones and I,Dance Monkey,14,1,198,6,2019-10-06,1,2019-11-10
9,up,Nothing But Thieves,Tomorrow Is Closed,11,9,6,,,,
10,down,Noxagt,A Blast from the Past,9,6,28,,,,
11,down,Coldplay,A Sky Full of Stars,7,2,134,,,,
12,up,Royal Blood,Mountains At Midnight,18,4,12,,,,
13,up,Declan McKenna,Sympathy,29,8,3,,,,
14,up,Lucas Bel,S01 E01,16,11,30,,,,
15,-,Daniel Powter,Bad Day,-,9,74,,,,
16,down,Tom Grennan,Here,13,1,29,,,,
17,up,MANS,90.9 Jsk Fm,25,9,61,,,,
18,up,Holly Humberstone,Antichrist,23,18,3,,,,
19,up,Blossoms,Your Girlfriend,34,6,126,,,,
20,up,Foals,My Number,68,15,97,,,,
21,down,Tom Grennan,All These Nights,12,1,58,,,,
22,up,One Foot in the Grave,One Foot in the Grave,60,22,24,,,,
23,down,Edwyn Collins,A Girl Like You,20,6,188,,,,
24,up,Dave Smith,Recorded for Training Purposes,37,23,31,,,,
25,down,YUNGBLUD,Lowlife,15,15,6,,,,
26,up,Zoe Mazah,Sunshine On a Rainy Day,32,24,20,,,,
27,-,Red Hot Chili Peppers,Can't Stop,-,14,31,,,,
28,up,Portugal. The Man,Feel It Still,35,3,135,,,,
29,down,Łagodna Pianka,S03.E03,22,16,36,,,,
30,up,Red Hot Chili Peppers,Can't Stop,33,20,103,,,,
31,-,Ocean Colour Scene,The Riverboat Song,-,14,162,,,,
32,up,Catfish and the Bottlemen,Cocoon,38,16,51,,,,
33,-,Nirvana,Smells Like Teen Spirit,-,16,106,,,,
34,down,Florence + the Machine,You've Got the Love,27,12,172,,,,
35,down,Happy Mondays,Step On,24,8,188,,,,
36,down,Pulp,"Common People (7"" Edit)",21,21,6,,,,
37,-,Ocean Colour Scene,The Day We Caught the Train,-,11,193,,,,
38,up,Good Charlotte,Girls & Boys,46,15,60,,,,
39,-,The Vaccines,"Change of Heart, Pt. 2",-,17,10,,,,
40,-,Catfish and the Bottlemen,Kathleen,-,16,61,,,,
41,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],47,11,53,,,,
42,-,The Killers,Smile Like You Mean It,-,7,27,,,,
43,down,DIÄT,Hinge & Bracket,26,26,23,,,,
44,-,The Lathums,Struggle,-,6,23,,,,
45,up,Pearl Jam,Alive,50,9,74,,,,
46,up,The Stone Roses,She Bangs the Drums (Remastered),51,12,42,,,,
47,up,Jakob Ahlbom,Sphere,74,27,8,,,,
48,down,Good Charlotte,Lifestyles of the Rich & Famous,42,23,48,,,,
49,down,Radiohead,Creep,28,5,142,,,,
50,down,The Vaccines,If You Wanna,31,11,130,,,,
51,up,The Housemartins,Happy Hour,58,10,45,,,,
52,up,The Lumineers,Ho Hey,54,22,3,,,,
53,-,James Bay,Goodbye Never Felt So Bad,-,24,1,,,,
54,-,Phoebe Bridgers,Chelsea,-,54,1,,,,
55,-,Gerry Cinnamon,Canter,-,8,54,,,,
56,up,Nirvana,Come as You Are,66,14,73,,,,
57,down,Maxïmo Park,Apply Some Pressure,44,19,63,,,,
58,up,London Grammar & CamelPhat,Higher,71,58,3,,,,
59,-,The Stone Roses,Waterfall (Remastered),-,10,46,,,,
60,-,After Image,Mangarap Ka,-,41,1,,,,
61,-,Izo FitzRoy,Chasing Days,-,61,8,,,,
62,-,Blossoms,I Can't Stand It,-,36,14,,,,
63,-,Catfish and the Bottlemen,Outside,-,9,38,,,,
64,down,Catfish and the Bottlemen,Pacifier,30,8,39,,,,
65,up,Lewis Capaldi,Forget Me,91,1,30,,,,
66,down,Radiohead,Just,45,13,130,,,,
67,-,コールドプレイ,パラダイス,-,16,35,,,,
68,up,Foo Fighters,The Pretender,79,10,170,,,,
69,-,Arctic Monkeys,One for the Road,-,50,5,,,,
70,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),83,33,6,,,,
71,down,Teen Daze,Autumnal,52,21,30,,,,
72,up,Fall Out Boy,"Sugar, We're Goin' Down",99,17,32,,,,
73,-,The Style Council,Walls Come Tumbling Down,-,15,2,,,,
74,down,JAY-Z & LINKIN PARK,Izzo / In the End,56,19,62,,,,
75,-,Reverend and the Makers,Heavyweight Champion of the World,-,21,89,,,,
76,down,After Image,Tag-Araw,63,46,2,,,,
77,-,Biffy Clyro,Bubbles,-,55,9,,,,
78,up,Kings of Leon,Waste a Moment,81,28,43,,,,
79,-,Split System,Alone Again,-,57,2,,,,
80,down,Catfish and the Bottlemen,Longshot,64,16,86,,,,
81,down,Courteeners,Not Nineteen Forever,70,21,54,,,,
82,down,The Beautiful South,Rotterdam (Or Anywhere),39,3,108,,,,
83,-,Hurry,Parallel Haunting,-,83,1,,,,
84,-,Foals,In Degrees,-,16,16,,,,
85,-,The Smiths,Heaven Knows I'm Miserable Now,-,46,3,,,,
86,-,Primal Scream,Movin' on Up (Remastered),-,22,27,,,,
87,-,AD,Rockabilly,-,87,4,,,,
88,-,Adie,Paraluman,-,83,3,,,,
89,-,Jakob Ahlbom,Coda,-,32,4,,,,
90,up,Teen Daze,Environments,100,39,19,,,,
91,-,The Jam,Going Underground,-,19,43,,,,
92,-,Random Forest,I Don't Trust That Bird of Prey,-,23,48,,,,
93,-,Green Day,Basket Case,-,35,24,,,,
94,-,Royal Blood,I Only Lie When I Love You,-,23,22,,,,
95,-,Blur,Parklife,-,34,8,,,,
96,-,First Aid Kit,My Silver Lining,-,13,16,,,,
97,-,First Aid Kit,Everybody's Got to Learn,-,97,1,,,,
98,down,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,69,29,23,,,,
99,-,Prefab Sprout,Cars and Girls,-,27,27,,,,
100,-,English Teacher,The World’s Biggest Paving Slab,-,100,1,,,,
