Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,55,5,2019-10-06,5,2019-10-06
2,up,Lewis Capaldi,Before You Go,5,1,62,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Hold Me While You Wait,4,1,64,71,2019-10-06,65,2019-10-27
4,up,Tom Grennan,Little Bit of Love,12,1,3,,,,
5,-,Tubeway Army & Gary Numan,Friends,-,5,1,,,,
6,up,Panic! At the Disco,High Hopes,9,2,63,,,,
7,up,Biffy Clyro,North of No South,7,5,3,,,,
8,up,The Killers,Mr. Brightside,15,8,63,,,,
9,up,WALK THE MOON,Shut Up and Dance,28,1,63,,,,
10,up,Portugal. The Man,Feel It Still,17,3,60,,,,
11,-,Red Hot Chili Peppers,Dani California,-,11,5,,,,
12,-,HAIM,Don't Wanna,-,5,19,,,,
13,down,Lewis Capaldi,Someone You Loved,6,1,64,4,2019-10-06,4,2019-10-06
14,up,Halsey,Without Me,27,6,62,33,2019-10-06,29,2019-10-27
15,up,The Cardigans,Lovefool,86,4,30,,,,
16,up,Kaiser Chiefs,Ruby,21,4,30,,,,
17,down,Tones and I,Dance Monkey,3,1,64,6,2019-10-06,1,2019-11-10
18,up,The Killers,Somebody Told Me,50,18,56,,,,
19,-,alt-J,Left Hand Free,-,9,2,,,,
20,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),18,1,59,,,,
21,up,Foo Fighters,The Pretender,82,10,59,,,,
22,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),62,4,51,,,,
23,up,Coldplay,Adventure of a Lifetime,37,16,29,,,,
24,down,The Farm,All Together Now 2004,10,6,38,,,,
25,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,19,8,13,,,,
26,-,Red Hot Chili Peppers,Otherside,-,26,2,,,,
27,up,Franz Ferdinand,Take Me Out,42,12,60,,,,
28,-,Moses Sumney,Outro,-,12,2,,,,
29,down,Declan McKenna,Rapture,11,11,4,,,,
30,up,Florence + the Machine,You've Got the Love,67,12,57,,,,
31,-,Foster the People,Pumped Up Kicks,-,10,54,,,,
32,-,Blondie,Maria,-,27,4,,,,
33,up,Talking Heads,Once In a Lifetime,44,8,48,,,,
34,up,Florence + the Machine,Rabbit Heart (Raise It Up),76,26,12,,,,
35,down,Florence + the Machine,Dog Days Are Over,30,7,53,,,,
36,-,Kevlar121,Na Na Yeah Yeah,-,24,1,,,,
37,up,Fleet Foxes,Sunblind,49,23,2,,,,
38,down,Ocean Colour Scene,The Day We Caught the Train,24,11,63,,,,
39,up,Dominic Fike,3 Nights,43,3,61,,,,
40,up,Pale Waves,Easy,81,5,2,,,,
41,up,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),46,33,3,,,,
42,up,Manic Street Preachers,A Design for Life,65,14,51,,,,
43,down,Radiohead,Creep,22,5,60,,,,
44,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,29,5,,,,
45,up,Hope Tala,All My Girls Like To Fight,53,35,6,,,,
46,-,The Breeders,Cannonball,-,46,1,,,,
47,up,Edwyn Collins,A Girl Like You,58,6,58,,,,
48,-,Eli Smart,Cruella Deville,-,18,1,,,,
49,-,The Ting Tings,That's Not My Name,-,35,4,,,,
50,-,New Order,Thieves Like Us,-,50,1,,,,
51,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,35,17,53,,,,
52,down,YUNGBLUD,cotton candy,14,6,12,,,,
53,down,Happy Mondays,Step On,25,8,59,,,,
54,-,青葉市子,Porcelain,-,54,1,,,,
55,-,Coldplay,A Sky Full of Stars,-,2,2,,,,
56,down,Coldplay,Hymn for the Weekend,33,7,50,,,,
57,down,Dry Cleaning,Scratchcard Lanyard,48,27,3,,,,
58,-,The Vaccines,If You Wanna,-,11,43,,,,
59,down,Jade Bird,Headstart,16,11,7,,,,
60,down,Kaiser Chiefs,I Predict a Riot,32,4,20,,,,
61,down,Nothing But Thieves,Impossible,38,6,18,,,,
62,up,Arctic Monkeys,Do I Wanna Know?,68,23,35,,,,
63,-,Arctic Monkeys,Snap Out of It,-,39,21,,,,
64,down,Goat Girl,The Crack,56,56,3,,,,
65,up,Arctic Monkeys,When the Sun Goes Down,95,12,10,,,,
66,down,The Killers,All These Things That I've Done,13,13,24,,,,
67,down,Shadow Transmitter,Yes Minister,55,24,47,,,,
68,down,New Order,"Blue Monday '88 (12"" Version)",64,2,5,,,,
69,-,Nirvana,Smells Like Teen Spirit,-,16,21,,,,
70,-,The Staves,Satisfied,-,27,1,,,,
71,-,Snow Patrol,You're All I Have,-,14,7,,,,
72,down,The Strokes,Last Nite,23,15,21,,,,
73,down,Phoebe Bridgers,Savior Complex,45,45,2,,,,
74,-,Pearl Jam,Jeremy,-,38,20,,,,
75,-,Oasis,The Masterplan,-,6,1,,,,
76,-,Good Sad Happy Bad,Blessed,-,62,1,,,,
77,-,Krushr,Yeh Yeh Yeh Yeh,-,12,7,,,,
78,-,The Beautiful South,Song for Whoever,-,13,2,,,,
79,-,Florence + the Machine,Hunger,-,12,34,,,,
80,down,Ocean Colour Scene,The Riverboat Song,69,14,44,,,,
81,-,IDLES,Mr. Motivator,-,13,5,,,,
82,-,NO BS! Brass,Take On Me,-,6,2,,,,
83,-,Old Skool Rat,Throwback,-,59,8,,,,
84,-,New Order,True Faith,-,28,30,,,,
85,-,Foo Fighters,Monkey Wrench,-,27,26,,,,
86,-,Lorde,Green Light,-,33,18,,,,
87,-,Nirvana,Heart-Shaped Box,-,17,24,,,,
88,down,Snow Patrol,Spitting Games,63,7,35,,,,
89,up,Foals,In Degrees,100,16,7,,,,
90,-,Andy Burrows & Matt Haig,Barcelona,-,58,3,,,,
91,down,Pearl Jam,Even Flow,61,4,56,,,,
92,up,Radiohead,Karma Police,96,26,8,,,,
93,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],87,47,21,,,,
94,-,Elastica,Connection,-,26,12,,,,
95,-,Muse,Uprising,-,9,2,,,,
96,-,Nirvana,Lithium,-,24,34,,,,
97,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),91,27,17,,,,
98,down,Daniel Powter,Bad Day,40,9,38,,,,
99,-,Kaiser Chiefs,Everyday I Love You Less and Less,-,32,14,,,,
100,-,The Stone Roses,Fools Gold,-,33,6,,,,
