Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inhaler,It Won't Always Be Like This,7,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,88,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Hold Me While You Wait,1,1,88,71,2019-10-06,65,2019-10-27
4,up,James,Beautiful Beaches,6,3,9,,,,
5,up,WALK THE MOON,Shut Up and Dance,17,1,87,,,,
6,up,Lewis Capaldi,Before You Go,9,1,86,45,2019-11-24,10,2020-08-30
7,down,Tom Grennan,Little Bit of Love,3,1,27,,,,
8,up,Red Hot Chili Peppers,Under the Bridge,100,8,14,,,,
9,up,Tones and I,Dance Monkey,13,1,88,6,2019-10-06,1,2019-11-10
10,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),18,1,83,,,,
11,up,Happy Mondays,Step On,44,8,82,,,,
12,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),15,2,18,,,,
13,up,Portugal. The Man,Feel It Still,28,3,84,,,,
14,-,henry parsley,Open Your Eyes,-,13,1,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),23,4,74,,,,
16,-,Kings of Leon,Find Me,-,16,4,,,,
17,down,Wolf Alice,Smile,10,10,12,,,,
18,down,Panic! At the Disco,High Hopes,14,2,87,,,,
19,-,コーラ・ボーイ,Mailbox,-,19,1,,,,
20,up,Edwyn Collins,A Girl Like You,37,6,79,,,,
21,up,Talking Heads,Once In a Lifetime,48,19,15,,,,
22,up,Coldplay,A Sky Full of Stars,24,2,24,,,,
23,up,Florence + the Machine,You've Got the Love,30,12,80,,,,
24,-,Billie Eilish,NDA,-,6,1,,,,
25,down,The Meercats,The Most Beautiful Girl in the World,5,5,10,,,,
26,up,Kaiser Chiefs,I Predict a Riot,70,4,44,,,,
27,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),20,2,17,,,,
28,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,28,1,,,,
29,down,London Grammar,Lord It's a Feeling,21,21,8,,,,
30,down,Ocean Colour Scene,The Day We Caught the Train,11,11,87,,,,
31,up,Foo Fighters,The Pretender,45,10,82,,,,
32,-,BOB,Convenience (BBC Radio Humberside Live Session - 16/10/89),-,5,1,,,,
33,down,The Farm,All Together Now (Single Version),22,21,3,,,,
34,down,The Killers,Mr. Brightside,26,15,3,,,,
35,down,The Snuts,Glasgow,27,7,4,,,,
36,-,Radiohead,Paranoid Android,-,36,1,,,,
37,down,The Cardigans,Lovefool,34,4,51,,,,
38,down,Ocean Colour Scene,The Riverboat Song,25,14,68,,,,
39,-,Courteeners,Not Nineteen Forever,-,21,15,,,,
40,up,Red Hot Chili Peppers,Give It Away,73,7,42,,,,
41,-,ハイエイタス・カイヨーテ,And We Go Gentle,-,41,1,,,,
42,up,Radiohead,Just,53,13,60,,,,
43,-,Scars On 45,Heaven Is a Place on Earth,-,5,2,,,,
44,down,Shadow Transmitter,Yes Minister,40,24,71,,,,
45,down,Florence + the Machine,Hunger,16,12,53,,,,
46,-,The Stone Roses,Fools Gold,-,33,15,,,,
47,up,Pearl Jam,Even Flow,47,4,79,,,,
48,down,Coldplay,Hymn for the Weekend,19,7,74,,,,
49,up,MANS,90.9 Jsk Fm,72,9,3,,,,
50,up,Pearl Jam,Alive (2004 Remix),57,50,9,,,,
51,-,Teen Daze,Peaceful Groove,-,25,3,,,,
52,down,Foster the People,Pumped Up Kicks,42,10,77,,,,
53,up,Fine Young Cannibals,She Drives Me Crazy,67,8,20,,,,
54,down,Joyce Sims,Come Into My Life,43,20,11,,,,
55,-,Biffy Clyro,Mountains,-,34,14,,,,
56,-,Tiberius b,Stains,-,56,1,,,,
57,up,The Killers,Mr. Brightside,96,8,87,,,,
58,down,Catfish and the Bottlemen,Longshot,56,16,26,,,,
59,-,Car,Driving My Car,-,59,2,,,,
60,-,Cat Power,He War,-,60,1,,,,
61,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,20,2,,,,
62,-,Arctic Monkeys,Snap Out of It,-,39,26,,,,
63,-,Blur,Coffee and TV (Radio Edit),-,22,14,,,,
64,-,R.E.M.,The One I Love,-,29,2,,,,
65,up,Catfish and the Bottlemen,Cocoon,98,16,19,,,,
66,-,The Stone Roses,Fools Gold (Remastered),-,19,6,,,,
67,up,LoneLady,Fear Colours,79,67,2,,,,
68,-,Foo Fighters,Everlong,-,30,6,,,,
69,down,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",61,9,2,,,,
70,up,Blossoms,Your Girlfriend,90,6,49,,,,
71,-,The National,England,-,71,1,,,,
72,-,Coldplay,Adventure of a Lifetime,-,16,42,,,,
73,down,Weezer,I Need Some of That,50,18,7,,,,
74,-,Red Hot Chili Peppers,Aeroplane,-,74,1,,,,
75,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,29,7,,,,
76,up,Eels,Mr. E's Beautiful Blues,88,59,4,,,,
77,-,The way out,1979,-,17,18,,,,
78,-,Blur,Song 2,-,59,5,,,,
79,down,Sharon Van Etten & Angel Olsen,Like I Used To,65,65,4,,,,
80,down,Snow Patrol,Spitting Games,59,7,57,,,,
81,down,Arctic Monkeys,Arabella,62,46,22,,,,
82,down,Red Hot Chili Peppers,Can't Stop,75,20,28,,,,
83,down,Nirvana,In Bloom (Nevermind Version),51,27,40,,,,
84,-,Elbow,Grounds for Divorce,-,38,9,,,,
85,-,Catfish and the Bottlemen,Kathleen,-,16,35,,,,
86,-,Catfish and the Bottlemen,Business,-,11,1,,,,
87,-,Elastica,Connection,-,26,22,,,,
88,-,Green Day,When I Come Around,-,15,7,,,,
89,-,Red Hot Chili Peppers,Dani California,-,49,5,,,,
90,down,Rostam,From the Back of a Cab,76,76,2,,,,
91,-,Talking Heads,Once In a Lifetime,-,8,70,,,,
92,down,Beach Bunny,Cloud 9 (feat. Tegan and Sara),46,46,3,,,,
93,down,John Grant,Billy,84,76,2,,,,
94,-,Primal Scream,Movin' on Up (Remastered),-,22,6,,,,
95,down,Alanis Morissette,Ironic,87,13,9,,,,
96,-,Nirvana,Smells Like Teen Spirit,-,16,30,,,,
97,-,Dirty Heads,Vacation,-,38,1,,,,
98,-,Biffy Clyro,Tiny Indoor Fireworks,-,2,36,,,,
99,down,Red Hot Chili Peppers,Californication,54,12,23,,,,
100,down,Reverend and the Makers,Heavyweight Champion of the World,32,21,12,,,,
