Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John August Pregler & Bernard James Perry,Alive and in Love,-,1,5,,,,
2,up,Tom Grennan,Little Bit of Love,5,1,6,,,,
3,down,Lewis Capaldi,Before You Go,1,1,65,45,2019-11-24,10,2020-08-30
4,down,Lewis Capaldi,Hold Me While You Wait,3,1,67,71,2019-10-06,65,2019-10-27
5,up,Pale Waves,Easy,7,5,5,,,,
6,up,Biffy Clyro,North of No South,6,5,6,,,,
7,up,WALK THE MOON,Shut Up and Dance,16,1,66,,,,
8,up,Portugal. The Man,Feel It Still,9,3,63,,,,
9,down,Panic! At the Disco,High Hopes,2,2,66,,,,
10,-,Cornershop,Brimful of Asha,-,10,2,,,,
11,down,Lewis Capaldi,Someone You Loved,8,1,67,4,2019-10-06,4,2019-10-06
12,-,Snow Patrol,Take Back the City,-,12,1,,,,
13,up,London Grammar,Lose Your Head,19,10,5,,,,
14,-,Jade Bird,Headstart,-,11,8,,,,
15,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),4,1,62,,,,
16,-,twenty one pilots,Stressed Out,-,16,1,,,,
17,up,Ocean Colour Scene,The Riverboat Song,55,14,47,,,,
18,up,Coldplay,A Sky Full of Stars,71,2,5,,,,
19,down,Tones and I,Dance Monkey,13,1,67,6,2019-10-06,1,2019-11-10
20,up,Halsey,Without Me,20,6,65,33,2019-10-06,29,2019-10-27
21,down,Declan McKenna,Rapture,15,11,7,,,,
22,up,shame,Nigel Hitter,41,8,5,,,,
23,up,Kaiser Chiefs,Ruby,61,4,33,,,,
24,-,Edwyn Collins,A Girl Like You,-,6,60,,,,
25,down,The Killers,Mr. Brightside,12,8,66,,,,
26,up,Florence + the Machine,You've Got the Love,28,12,60,,,,
27,up,Ocean Colour Scene,The Day We Caught the Train,65,11,66,,,,
28,up,Moses Sumney,Outro,40,12,5,,,,
29,up,Foo Fighters,The Pretender,42,10,62,,,,
30,down,The Killers,Somebody Told Me,26,18,59,,,,
31,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),45,4,54,,,,
32,down,Kevlar121,Na Na Yeah Yeah,24,24,4,,,,
33,up,Franz Ferdinand,Take Me Out,43,12,63,,,,
34,down,The Farm,All Together Now 2004,27,6,41,,,,
35,down,Foo Fighters,Monkey Wrench,33,27,28,,,,
36,up,Billie Eilish,bad guy,77,1,58,5,2019-10-06,5,2019-10-06
37,down,Nothing But Thieves,Impossible,23,6,21,,,,
38,-,Radiohead,No Surprises,-,33,11,,,,
39,up,Fleet Foxes,Sunblind,52,23,5,,,,
40,up,Kaiser Chiefs,I Predict a Riot,54,4,23,,,,
41,up,Talking Heads,Once In a Lifetime,48,8,51,,,,
42,-,Wolf Alice,Don't Delete the Kisses,-,16,16,,,,
43,-,Electric Six,Danger! High Voltage (Soulchild Radio Mix),-,43,1,,,,
44,down,Coldplay,Hymn for the Weekend,29,7,53,,,,
45,up,Shadow Transmitter,Yes Minister,46,24,50,,,,
46,down,Manic Street Preachers,A Design for Life,39,14,54,,,,
47,-,The Killers,Smile Like You Mean It,-,7,8,,,,
48,down,The Staves,Satisfied,38,27,4,,,,
49,-,Florence + the Machine,Hunger,-,12,36,,,,
50,down,Dominic Fike,3 Nights,34,3,64,,,,
51,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,51,17,56,,,,
52,-,Foals,The Runner,-,7,51,,,,
53,-,Radiohead,Just,-,13,41,,,,
54,-,Vance Joy,Riptide,-,20,10,,,,
55,up,Nirvana,Lithium,58,24,37,,,,
56,-,Oasis,D'You Know What I Mean? (NG's 2016 Rethink),-,44,4,,,,
57,down,Florence + the Machine,Dog Days Are Over,44,7,56,,,,
58,-,Greentea Peng,Downers - A COLORS SHOW,-,58,2,,,,
59,-,Mumford & Sons,Little Lion Man,-,6,13,,,,
60,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,18,8,16,,,,
61,up,Coldplay,Adventure of a Lifetime,66,16,32,,,,
62,-,Good Sad Happy Bad,Blessed,-,62,2,,,,
63,up,Halsey,You should be sad,73,4,37,74,2020-01-12,20,2020-02-16
64,-,twenty one pilots,The Hype,-,17,3,,,,
65,-,Talking Heads,And She Was,-,7,9,,,,
66,-,Mansun,Wide Open Space,-,28,9,,,,
67,down,Daniel Powter,Bad Day,21,9,41,,,,
68,down,The Cardigans,Lovefool,22,4,33,,,,
69,down,Snow Patrol,Spitting Games,47,7,38,,,,
70,-,Foals,My Number,-,15,23,,,,
71,-,Radiohead,Karma Police,-,26,9,,,,
72,down,Pearl Jam,Even Flow,64,4,59,,,,
73,down,Muse,Starlight,35,13,22,,,,
74,up,The Vaccines,If You Wanna,88,11,45,,,,
75,-,Kutiman,Saluf,-,75,1,,,,
76,up,Blur,Country House,89,30,10,,,,
77,-,New Order,True Faith,-,28,32,,,,
78,-,Nirvana,In Bloom (Nevermind Version),-,27,26,,,,
79,-,Green Day,Basket Case,-,35,11,,,,
80,down,They Might Be Giants,Birdhouse in Your Soul,36,22,37,,,,
81,-,Radiohead,Street Spirit (Fade Out),-,38,5,,,,
82,-,AA=,AD SONG,-,51,6,,,,
83,down,New Order,"Blue Monday '88 (12"" Version)",76,2,8,,,,
84,down,Radiohead,Creep,60,5,63,,,,
85,-,The Stone Roses,Fools Gold,-,33,8,,,,
86,-,Red Hot Chili Peppers,Californication,-,12,10,,,,
87,-,Kaiser Chiefs,Everyday I Love You Less and Less,-,32,16,,,,
88,-,Muse,Supermassive Black Hole,-,27,7,,,,
89,-,Lil Nas X,Panini,-,3,22,12,2019-10-06,12,2019-10-06
90,down,Ocean Colour Scene,Hundred Mile High City,32,23,16,,,,
91,-,Prefab Sprout,The King of Rock 'n' Roll,-,26,25,,,,
92,down,YUNGBLUD,cotton candy,10,6,14,,,,
93,-,Green Day,Wake Me Up When September Ends,-,38,23,,,,
94,-,Lukas Graham,7 Years,-,14,11,,,,
95,-,Blossoms,Your Girlfriend,-,6,35,,,,
96,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,47,23,,,,
97,down,HAIM,Don't Wanna,92,5,21,,,,
98,-,Blur,Girls and Boys,-,20,14,,,,
99,down,Lorde,Green Light,68,33,20,,,,
100,-,Maxïmo Park,All of Me,-,44,1,,,,
