Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,28,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Hold Me While You Wait,7,1,28,71,2019-10-06,65,2019-10-27
3,down,Lewis Capaldi,Before You Go,2,1,26,45,2019-11-24,10,2020-08-30
4,down,Blossoms,If You Think This Is Real Life,1,1,9,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),8,4,10,85,2020-04-19,63,2020-05-24
6,up,The Farm,All Together Now 2004,12,6,16,,,,
7,up,Billie Eilish,bad guy,15,1,25,5,2019-10-06,5,2019-10-06
8,up,Gerry Cinnamon,Track 2,9,5,12,,,,
9,up,Foals,The Runner,51,7,28,,,,
10,down,The 1975,If You’re Too Shy (Let Me Know),5,5,4,,,,
11,up,WALK THE MOON,Shut Up and Dance,14,1,27,,,,
12,down,The Strokes,Bad Decisions,10,10,12,,,,
13,-,Alka Yagnik & Kumar Sanu,Ankhon Se,-,13,1,,,,
14,down,Stereophonics,Hungover for You,13,11,12,,,,
15,-,Oasis,Don't Stop... (Demo),-,15,1,84,2020-05-03,84,2020-05-03
16,-,コールドプレイ & リアーナ,Princess of China,-,5,1,,,,
17,up,Dominic Fike,3 Nights,19,3,28,,,,
18,down,Lewis Capaldi,Someone You Loved,6,1,28,4,2019-10-06,4,2019-10-06
19,down,Halsey,You should be sad,11,4,19,74,2020-01-12,20,2020-02-16
20,up,Happy Mondays,Step On,53,8,28,,,,
21,-,Ainslie Wills,Constellations,-,21,1,,,,
22,up,Portugal. The Man,Feel It Still,31,3,24,,,,
23,up,The Killers,Mr. Brightside,29,8,27,,,,
24,down,Panic! At the Disco,High Hopes,18,2,27,,,,
25,-,Keane,The Starting Line,-,25,1,,,,
26,up,Talking Heads,Once In a Lifetime,64,8,17,,,,
27,up,Christine and the Queens,I disappear in your arms (bonus),98,17,2,,,,
28,down,Lewis Capaldi,Bruises,22,2,27,,,,
29,up,Tom Misch & Yussef Dayes,Last 100,33,11,3,,,,
30,down,Liam Gallagher,Once,3,3,16,,,,
31,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],34,11,2,,,,
32,-,DMA'S,Life Is a Game of Changing,-,22,5,,,,
33,up,Pearl Jam,Even Flow,67,4,21,,,,
34,down,Florence + the Machine,You've Got the Love,25,12,24,,,,
35,down,Radiohead,Creep,32,5,25,,,,
36,down,Courteeners,Hanging Off Your Cloud,17,13,12,,,,
37,-,The Lotus Eaters,The First Picture of You,-,11,2,,,,
38,up,Pearl Jam,Jeremy,70,38,4,,,,
39,down,Edwyn Collins,A Girl Like You,23,6,23,,,,
40,-,Biffy Clyro,Tiny Indoor Fireworks,-,2,1,,,,
41,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,63,17,22,,,,
42,up,Ocean Colour Scene,The Day We Caught the Train,42,11,27,,,,
43,up,Foster the People,Pumped Up Kicks,50,10,26,,,,
44,up,Ocean Colour Scene,The Riverboat Song,68,14,11,,,,
45,up,Falle Nioke & Ghost Culture,Barké,45,38,3,,,,
46,-,Wolf Alice,Don't Delete the Kisses,-,16,8,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,75,23,15,,,,
48,down,The Strokes,Brooklyn Bridge to Chorus,20,20,4,,,,
49,-,Jack Garratt,Better,-,24,2,,,,
50,down,Public Practice,Compromised,35,35,4,,,,
51,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),30,13,23,,,,
52,-,Fine Young Cannibals,She Drives Me Crazy,-,8,8,,,,
53,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",52,4,12,,,,
54,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,54,1,7,2019-10-06,7,2019-10-06
55,up,Green Day,Wake Me Up When September Ends,58,38,7,,,,
56,up,Red Hot Chili Peppers,Can't Stop,73,20,6,,,,
57,down,Stereophonics,Don't Let the Devil Take Another Day,27,10,25,,,,
58,up,Nirvana,Lithium,66,24,8,,,,
59,-,Ghostpoet,Nowhere To Hide Now,-,59,1,,,,
60,down,Red Hot Chili Peppers,Give It Away,39,7,7,,,,
61,-,Sure Sure,Might Might Not,-,34,1,,,,
62,down,Franz Ferdinand,Take Me Out,36,12,24,,,,
63,up,Manic Street Preachers,A Design for Life,86,14,20,,,,
64,-,Christine and the Queens,5 dols,-,30,1,,,,
65,-,New Order,Blue Monday,-,3,12,,,,
66,down,Becca Mancari,Hunter,24,24,3,,,,
67,down,Florence + the Machine,Dog Days Are Over,56,7,22,,,,
68,down,Halsey,Without Me,21,6,28,33,2019-10-06,29,2019-10-27
69,-,Willie J Healey,True Stereo,-,33,1,,,,
70,-,Łagodna Pianka,S03.E03,-,16,5,,,,
71,-,The Vaccines,If You Wanna,-,11,18,,,,
72,-,Hier Soir,Midi minuit,-,72,1,,,,
73,up,Smashing Pumpkins,"Tonight, Tonight",84,15,5,,,,
74,-,Red Hot Chili Peppers,By the Way,-,12,7,,,,
75,up,Tjinder Singh,Highly Amplified,94,62,5,,,,
76,-,Saint Motel,My Type,-,15,4,,,,
77,up,Arctic Monkeys,Arabella,96,46,11,,,,
78,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),49,27,9,,,,
79,down,The Killers,Somebody Told Me,44,18,23,,,,
80,-,Blur,Charmless Man,-,46,1,,,,
81,down,Bon Iver,PDLIF,57,54,2,,,,
82,-,Blur,Country House,-,30,2,,,,
83,-,The Charlatans,The Only One I Know (Remastered),-,33,10,,,,
84,down,Foo Fighters,The Pretender,37,10,25,,,,
85,-,The 1975,Guys,-,85,1,,,,
86,-,Yeongene,I'll Never Fall In Love Again (Again),-,86,1,,,,
87,-,Foals,My Number,-,15,12,,,,
88,down,Nirvana,Come as You Are,60,14,4,,,,
89,down,Nirvana,Smells Like Teen Spirit,46,16,9,,,,
90,down,The Cult,She Sells Sanctuary,82,22,7,,,,
91,-,Blossoms,Your Girlfriend,-,6,23,,,,
92,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,4,24,,,,
93,down,Shadow Transmitter,Yes Minister,88,24,16,,,,
94,-,Courteeners,Not Nineteen Forever,-,21,7,,,,
95,-,Moses Sumney,Cut Me,-,45,1,,,,
96,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,3,,,,
97,down,The Smiths,This Charming Man,80,34,7,,,,
98,-,Green Day,Basket Case,-,35,1,,,,
99,down,Liam Gallagher,Now That I've Found You,81,9,23,,,,
100,-,The Divine Comedy,Something for the Weekend,-,10,1,,,,
