Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juniore,Ah bah d'accord,1,1,28,,,,
2,up,Wet Leg,Wet Dream,3,2,9,,,,
3,down,Florence + the Machine,Free,2,2,7,,,,
4,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),10,2,67,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,141,4,2019-10-06,4,2019-10-06
6,-,Sex Pistols,Pretty Vacant,-,6,3,,,,
7,up,Lewis Capaldi,Hold Me While You Wait,11,1,138,71,2019-10-06,65,2019-10-27
8,-,James Bay,Better,-,8,1,,,,
9,down,Roosevelt,Passion (feat. Nile Rodgers),4,3,5,,,,
10,up,Duran Duran,TONIGHT UNITED,26,3,4,,,,
11,-,The 1975,Part of the Band,-,9,1,,,,
12,down,James Bay,One Life,8,5,8,,,,
13,up,Maggie Rogers,Want Want,14,10,3,,,,
14,-,Tom Grennan,All These Nights,-,1,1,,,,
15,up,Inhaler,These Are The Days,20,11,5,,,,
16,-,The Killers,The Man,-,16,9,,,,
17,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),13,2,71,,,,
18,up,beabadoobee,10:36,21,10,3,,,,
19,-,Red Hot Chili Peppers,Dani California,-,11,8,,,,
20,up,James Bay,Hold Back the River (Radio Edit),76,15,22,,,,
21,up,Rex Orange County,ONE IN A MILLION,28,21,2,,,,
22,down,First Aid Kit,Angel,9,5,3,,,,
23,up,Rina Sawayama,This Hell,23,6,8,,,,
24,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),7,1,126,,,,
25,down,Tones and I,Dance Monkey,24,1,141,6,2019-10-06,1,2019-11-10
26,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,4,127,,,,
27,down,The Snuts,The Rodeo,12,4,3,,,,
28,down,WALK THE MOON,Shut Up and Dance,25,1,140,,,,
29,down,Foals,2001,6,3,8,,,,
30,down,YUNGBLUD & WILLOW,Memories,22,13,9,,,,
31,down,Coldplay,A Sky Full of Stars,29,2,77,,,,
32,up,Panic! At the Disco,High Hopes,59,2,129,,,,
33,-,Melin Melyn,Nefoedd yr Adar,-,33,1,,,,
34,up,Coldplay,Hymn for the Weekend,79,7,124,,,,
35,down,Tom Grennan,Little Bit of Love,16,1,73,,,,
36,down,Happy Mondays,Step On,27,8,135,,,,
37,-,The Beautiful South,A Little Time,-,6,23,,,,
38,up,Two Door Cinema Club,Wonderful Life (edit),47,8,2,,,,
39,-,Jamale Abou Hamad,Kifak,-,39,1,,,,
40,-,The Cure,In Between Days,-,30,10,,,,
41,up,Shadow Transmitter,Yes Minister,45,24,123,,,,
42,-,Red Hot Chili Peppers,Universally Speaking,-,42,2,,,,
43,-,Foals,The Runner,-,7,68,,,,
44,down,Burkiss Music,Cheers,40,5,5,,,,
45,down,Edwyn Collins,A Girl Like You,31,6,131,,,,
46,-,James Bay,Save Your Love,-,46,1,,,,
47,up,Red Hot Chili Peppers,Can't Stop,70,14,4,,,,
48,up,Imagine Dragons,Believer,88,24,20,,,,
49,up,LINKIN PARK,In the End,49,7,30,,,,
50,-,Sneaker Pimps,Spin Spin Sugar,-,50,1,,,,
51,-,The Housemartins,Happy Hour,-,10,22,,,,
52,down,They Might Be Giants,Birdhouse in Your Soul,37,22,92,,,,
53,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),30,13,34,,,,
54,-,New Order,Blue Monday,-,3,37,,,,
55,down,The Fratellis,Chelsea Dagger,46,6,31,,,,
56,up,Ocean Colour Scene,The Riverboat Song,75,14,116,,,,
57,down,Ocean Colour Scene,The Day We Caught the Train,33,11,138,,,,
58,up,Reverend and the Makers,Heavyweight Champion of the World,85,21,44,,,,
59,-,Eels,Hey Man (Now You're Really Living),-,59,1,,,,
60,-,Oasis,Whatever,-,9,17,,,,
61,-,The Vaccines,If You Wanna,-,11,96,,,,
62,down,Teen Daze,Peaceful Groove,48,25,48,,,,
63,down,Hozier,Take Me to Church,43,5,32,,,,
64,down,Catfish and the Bottlemen,Longshot,17,16,65,,,,
65,down,Foals,My Number,52,15,53,,,,
66,down,Red Hot Chili Peppers,By the Way,51,3,12,,,,
67,-,The Strokes,Reptilia,-,13,17,,,,
68,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,57,,,,
69,down,Coldplay,Viva La Vida (Live in Buenos Aires),39,15,47,,,,
70,up,The Stone Roses,She Bangs the Drums (Remastered),87,12,15,,,,
71,-,Lorde,Royals,-,7,17,,,,
72,-,ARXX,Couldn't Help Myself,-,72,1,,,,
73,up,Red Hot Chili Peppers,The Zephyr Song,80,11,6,,,,
74,-,Good Charlotte,Girls & Boys,-,15,24,,,,
75,-,Connie Constance,Miss Power,-,75,1,,,,
76,down,Alanis Morissette,Hand In My Pocket,53,17,6,,,,
77,down,The Stone Roses,Fools Gold,56,33,19,,,,
78,up,Los Bitchos,Las Panteras,89,78,2,,,,
79,down,Sports Team,The Game,41,41,2,,,,
80,-,Tears for Fears,"Long, Long, Long Time",-,5,1,,,,
81,down,Gaz Coombes,Sonny The Strong,42,23,3,,,,
82,up,Gerry Cinnamon,Canter,100,8,37,,,,
83,-,Maxïmo Park,Apply Some Pressure,-,19,22,,,,
84,-,Elbow,Magnificent (She Says),-,25,10,,,,
85,-,Good Charlotte,Lifestyles of the Rich & Famous,-,23,3,,,,
86,down,Mumford & Sons,Little Lion Man,32,6,50,,,,
87,-,Oasis,Go Let It Out,-,53,4,,,,
88,-,The Cranberries,Zombie,-,24,7,,,,
89,-,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,-,28,2,,,,
90,down,Red Hot Chili Peppers,Can't Stop,50,20,61,,,,
91,-,Biig Piig,FUN,-,91,1,,,,
92,down,JAY-Z & LINKIN PARK,Izzo / In the End,57,19,21,,,,
93,-,Catfish and the Bottlemen,Outside,-,9,17,,,,
94,up,Florence + the Machine,You've Got the Love,99,12,124,,,,
95,-,Primal Scream,Movin' on Up (Remastered),-,22,22,,,,
96,-,Blossoms,The Keeper,-,5,26,,,,
97,-,Yard Act & Elton John,100% Endurance (Elton John Version),-,97,1,,,,
98,-,Blossoms,Your Girlfriend,-,6,82,,,,
99,down,Phoenix,Alpha Zulu,74,62,4,,,,
100,-,Gerry Cinnamon,Sometimes,-,17,28,,,,
