Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,26,,,,
2,-,Spandau Ballet,True,-,1,7,,,,
3,up,Nothing But Thieves,Overcome,6,2,8,,,,
4,up,Panic! At the Disco,High Hopes,8,2,180,,,,
5,down,Tom Grennan,Here,2,1,23,,,,
6,down,WALK THE MOON,Shut Up and Dance,5,1,191,,,,
7,-,Lewis Capaldi,Pointless,-,1,18,,,,
8,down,Royal Blood,Mountains At Midnight,7,4,6,,,,
9,up,Tom Grennan,All These Nights,15,1,52,,,,
10,up,The Snuts,Gloria,11,10,5,,,,
11,down,Lewis Capaldi,Someone You Loved,4,1,192,4,2019-10-06,4,2019-10-06
12,-,Nothing But Thieves,Tomorrow Is Closed,-,9,1,,,,
13,down,Noxagt,A Blast from the Past,12,6,22,,,,
14,up,Nothing But Thieves,Welcome to the DCC,32,12,13,,,,
15,down,Tones and I,Dance Monkey,14,1,192,6,2019-10-06,1,2019-11-10
16,up,Maisie Peters,Lost The Breakup,27,14,6,,,,
17,down,Lewis Capaldi,Forget Me,1,1,24,,,,
18,down,The Lathums,Struggle,13,6,19,,,,
19,up,Daniel Powter,Bad Day,22,9,69,,,,
20,up,MANS,90.9 Jsk Fm,21,9,55,,,,
21,down,Olivia Dean,The Hardest Part,20,15,3,,,,
22,down,Tears for Fears,End Of Night,18,17,3,,,,
23,down,Edwyn Collins,A Girl Like You,17,6,182,,,,
24,down,The 1975,Looking For Somebody (To Love),9,9,2,,,,
25,-,Portugal. The Man,Feel It Still,-,3,129,,,,
26,down,Coldplay,A Sky Full of Stars,16,2,128,,,,
27,down,Burkiss Music,Cheers,25,5,35,,,,
28,-,Liam Gallagher,Wall of Glass,-,12,30,,,,
29,up,New Order,Blue Monday,62,3,64,,,,
30,up,Florence + the Machine,You've Got the Love,49,12,167,,,,
31,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),53,25,3,,,,
32,down,Lucas Bel,S01 E01,19,11,24,,,,
33,-,The Beautiful South,Don't Marry Her,-,3,25,,,,
34,down,Ocean Colour Scene,The Day We Caught the Train,33,11,188,,,,
35,down,The Beautiful South,Rotterdam (Or Anywhere),23,3,102,,,,
36,up,One Foot in the Grave,One Foot in the Grave,45,22,19,,,,
37,up,Dave Smith,Recorded for Training Purposes,56,23,25,,,,
38,up,Zoe Mazah,Sunshine On a Rainy Day,58,24,14,,,,
39,up,Conan Gray,Never Ending Song,66,23,3,,,,
40,up,Smash Mouth,All Star,50,8,42,,,,
41,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,29,18,,,,
42,up,Lana Del Rey,Say Yes To Heaven,43,42,4,,,,
43,up,Thundercat & Tame Impala,No More Lies,55,24,7,,,,
44,up,The Stone Roses,Waterfall (Remastered),60,10,43,,,,
45,up,Foals,My Number,74,15,91,,,,
46,up,Good Charlotte,Lifestyles of the Rich & Famous,73,23,43,,,,
47,down,The Beautiful South,A Little Time,36,6,58,,,,
48,up,Ocean Colour Scene,The Riverboat Song,89,14,157,,,,
49,-,Red Hot Chili Peppers,By the Way,-,3,43,,,,
50,down,Fall Out Boy,"Sugar, We're Goin' Down",37,17,26,,,,
51,down,Blossoms,Your Girlfriend,48,6,120,,,,
52,-,Billie Eilish,bad guy,-,1,112,5,2019-10-06,5,2019-10-06
53,up,Nirvana,Smells Like Teen Spirit,78,16,103,,,,
54,-,MGMT,Kids,-,28,46,,,,
55,-,Pearl Jam,Even Flow,-,4,134,,,,
56,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),99,13,67,,,,
57,up,Teen Daze,Autumnal,68,21,24,,,,
58,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,19,57,,,,
59,down,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],47,11,49,,,,
60,up,フォール・アウト・ボーイ,"Dance, Dance",75,34,17,,,,
61,-,Blossoms,I Can't Stand It,-,36,11,,,,
62,down,Oasis,Whatever,51,9,49,,,,
63,down,Good Charlotte,Girls & Boys,34,15,55,,,,
64,down,Catfish and the Bottlemen,Pacifier,46,8,33,,,,
65,down,Maxïmo Park,Apply Some Pressure,39,19,58,,,,
66,-,Sad Night Dynamite,Sick of Your Sound,-,60,6,,,,
67,-,Blur,Country House,-,30,27,,,,
68,down,Happy Mondays,Step On,54,8,183,,,,
69,down,Reverend and the Makers,Heavyweight Champion of the World,24,21,84,,,,
70,up,Wet Leg,Wet Dream,79,2,36,,,,
71,down,Alanis Morissette,Hand In My Pocket,70,17,40,,,,
72,down,Red Hot Chili Peppers,Can't Stop,29,20,97,,,,
73,down,Pearl Jam,Alive,28,9,68,,,,
74,-,Elbow,Grounds for Divorce,-,38,22,,,,
75,-,Rage Against the Machine,Killing In the Name,-,11,4,,,,
76,up,Khruangbin,The Number 4,90,38,11,,,,
77,-,Green Day,Basket Case,-,35,22,,,,
78,down,Radiohead,Just,42,13,125,,,,
79,-,Dumb Buoys Fishing Club,FORMULA (feat. joe unknown & Merlyn Wood),-,79,1,,,,
80,down,コールドプレイ,パラダイス,31,16,31,,,,
81,-,Catfish and the Bottlemen,7,-,11,47,,,,
82,-,The Coral,Wild Bird,-,82,1,,,,
83,up,Arctic Monkeys,R U Mine?,88,5,15,,,,
84,down,The Stone Roses,I Am the Resurrection (Remastered),72,18,24,,,,
85,-,Snow Patrol,Spitting Games,-,7,82,,,,
86,-,Paramore,Misery Business (Single Version),-,75,2,,,,
87,-,Radiohead,Karma Police,-,26,21,,,,
88,down,Mt. Wolf,Baja (feat. Henry Green),67,5,3,,,,
89,down,Łagodna Pianka,S03.E03,26,16,30,,,,
90,down,The Vaccines,If You Wanna,87,11,124,,,,
91,-,Red Hot Chili Peppers,Dani California,-,11,20,,,,
92,down,Muse,Uprising,80,9,30,,,,
93,-,Thorn,Hey There Delilah (Cover),-,53,1,,,,
94,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,33,3,,,,
95,-,Blur,Girls and Boys,-,20,31,,,,
96,-,New Edition,Candy Girl,-,8,6,,,,
97,down,Mumford & Sons,Little Lion Man,84,6,89,,,,
98,-,Coldplay,God Put a Smile Upon Your Face,-,45,3,,,,
99,-,Green Day,When I Come Around,-,15,11,,,,
100,-,New Order,Blue Monday,-,25,17,,,,
