Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,45,,,,
2,down,Coldplay,True Love,1,1,14,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,211,4,2019-10-06,4,2019-10-06
4,up,WALK THE MOON,Shut Up and Dance,4,1,210,,,,
5,up,The Libertines,Run Run Run,22,5,2,,,,
6,up,Green Day,The American Dream Is Killing Me,13,5,4,,,,
7,up,Tom Grennan,Here,11,1,42,,,,
8,down,Nothing But Thieves,Overcome,7,2,27,,,,
9,up,Tom Grennan,All These Nights,10,1,71,,,,
10,down,Royal Blood,Shiner In The Dark,5,4,9,,,,
11,-,James Bay,All My Broken Pieces,-,5,2,,,,
12,-,The Reytons,Market Street,-,12,1,,,,
13,down,Panic! At the Disco,High Hopes,12,2,199,,,,
14,up,Tones and I,Dance Monkey,18,1,211,6,2019-10-06,1,2019-11-10
15,up,The Vaccines,Heartbreak Kid,16,5,8,,,,
16,down,Noxagt,A Blast from the Past,15,6,41,,,,
17,up,Coldplay,A Sky Full of Stars,21,2,147,,,,
18,down,Portugal. The Man,Feel It Still,14,3,148,,,,
19,up,Coldplay,Christmas Lights,62,1,34,,,,
20,up,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,24,13,3,,,,
21,down,Noah Kahan,Stick Season,17,1,6,,,,
22,up,Daniel Powter,Bad Day,25,9,86,,,,
23,up,Edwyn Collins,A Girl Like You,23,6,201,,,,
24,down,Ocean Colour Scene,The Day We Caught the Train,19,11,206,,,,
25,up,Lucas Bel,S01 E01,30,11,43,,,,
26,-,Texas,Keep On Talking,-,6,1,,,,
27,up,Burkiss Music,Cheers,32,5,54,,,,
28,up,Maxïmo Park,Apply Some Pressure,42,19,74,,,,
29,down,BeteSins,Seyi Vibez Chance (Na Ham),27,17,6,,,,
30,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,30,1,,,,
31,up,Łagodna Pianka,S03.E03,34,16,49,,,,
32,up,Dave Smith,Recorded for Training Purposes,56,23,44,,,,
33,-,The Stone Roses,Fools Gold,-,33,34,,,,
34,-,Blur,Parklife,-,34,13,,,,
35,up,Ocean Colour Scene,The Riverboat Song,75,14,170,,,,
36,down,Red Hot Chili Peppers,The Zephyr Song,31,11,34,,,,
37,-,Radiohead,Creep,-,5,153,,,,
38,-,Blancmange,Living On the Ceiling (Extended Version),-,38,1,,,,
39,-,The Housemartins,Happy Hour,-,10,50,,,,
40,-,The Lumineers,Ho Hey,-,22,10,,,,
41,down,Mt. Wolf,Baja (feat. Henry Green),6,5,17,,,,
42,up,Oasis,Whatever,52,9,62,,,,
43,up,Teen Daze,Autumnal,58,21,41,,,,
44,-,Gerry Cinnamon,Track 2,-,5,64,,,,
45,up,Catfish and the Bottlemen,Cocoon,50,16,62,,,,
46,down,Red Hot Chili Peppers,Can't Stop,43,20,116,,,,
47,-,The Stone Roses,Fools Gold (Remastered),-,19,23,,,,
48,down,JAY-Z & LINKIN PARK,Izzo / In the End,37,19,75,,,,
49,-,Holly Macve,Suburban House (feat. Lana Del Rey),-,49,1,,,,
50,up,Florence + the Machine,You've Got the Love,91,12,185,,,,
51,down,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,38,29,34,,,,
52,up,Mitski,My Love Mine All Mine,90,42,6,,,,
53,up,MANS,90.9 Jsk Fm,87,9,72,,,,
54,-,Nirvana,Come as You Are,-,14,81,,,,
55,-,Florence + the Machine,Hunger,-,12,86,,,,
56,down,The Stone Roses,I Wanna Be Adored (Remastered),51,29,58,,,,
57,-,The Charlatans,The Only One I Know,-,6,69,,,,
58,up,Liam Gallagher,Wall of Glass,72,12,43,,,,
59,up,One Foot in the Grave,One Foot in the Grave,71,22,36,,,,
60,up,Nirvana,Lithium,74,24,92,,,,
61,down,Happy Mondays,Step On,26,8,201,,,,
62,down,Nirvana,Smells Like Teen Spirit,35,16,117,,,,
63,up,Muse,Knights of Cydonia,80,45,17,,,,
64,-,Kings of Leon,Waste a Moment,-,28,48,,,,
65,-,Primal Scream,Movin' on Up (Remastered),-,22,29,,,,
66,up,The Vaccines,"Change of Heart, Pt. 2",79,17,18,,,,
67,-,The Strokes,Hard to Explain,-,9,10,,,,
68,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,52,,,,
69,down,DIÄT,Hinge & Bracket,46,26,34,,,,
70,-,Blur,Country House,-,30,35,,,,
71,down,Radiohead,Just,20,13,139,,,,
72,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,27,62,,,,
73,down,The Lathums,Struggle,64,6,27,,,,
74,down,Good Charlotte,Lifestyles of the Rich & Famous,53,23,58,,,,
75,-,Florence + the Machine,Ship To Wreck,-,60,1,,,,
76,down,Pearl Jam,Alive,59,9,81,,,,
77,-,Courteeners,Not Nineteen Forever,-,21,58,,,,
78,-,Ducktails,Nov 17th,-,78,1,,,,
79,down,Reverend and the Makers,Heavyweight Champion of the World,28,21,102,,,,
80,-,Blur,There's No Other Way (Single Version),-,18,7,,,,
81,-,Dj Raguz,The Edge Back to the Past,-,68,1,,,,
82,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,48,20,,,,
83,-,The Killers,Mr. Brightside,-,8,106,,,,
84,-,beabadoobee & Laufey,A Night To Remember,-,44,2,,,,
85,-,The Last Dinner Party,My Lady of Mercy,-,26,1,,,,
86,-,Coldplay,Yellow,-,27,17,,,,
87,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,17,82,,,,
88,-,Rage Against the Machine,Killing In the Name,-,11,6,,,,
89,down,Foster the People,Pumped Up Kicks,82,10,104,,,,
90,-,Red Hot Chili Peppers,The Zephyr Song,-,26,14,,,,
91,down,Catfish and the Bottlemen,Pacifier,66,8,50,,,,
92,-,Catfish and the Bottlemen,Outside,-,9,41,,,,
93,down,Blossoms,Your Girlfriend,70,6,139,,,,
94,up,Hozier,Take Me to Church,99,5,60,,,,
95,-,The Smiths,This Charming Man,-,34,23,,,,
96,-,Liam Gallagher,Everything's Electric,-,1,33,,,,
97,-,Rachel Chinouriri,The Hills,-,47,1,,,,
98,-,The American Analog Set,Konika & Maliko,-,98,1,,,,
99,down,Lewis Capaldi,Hold Me While You Wait,63,1,182,71,2019-10-06,65,2019-10-27
100,-,The Killers,The Man,-,16,19,,,,
