Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,13,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,52,,,,
3,up,WALK THE MOON,Shut Up and Dance,4,1,217,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,218,4,2019-10-06,4,2019-10-06
5,-,Coldplay,True Love,-,1,17,,,,
6,-,SPRINTS,Shadow of a Doubt,-,6,1,,,,
7,up,Panic! At the Disco,High Hopes,10,2,206,,,,
8,up,Tom Grennan,Here,12,1,49,,,,
9,down,Green Day,The American Dream Is Killing Me,8,5,11,,,,
10,down,Coldplay,A Sky Full of Stars,5,2,154,,,,
11,down,Royal Blood,Shiner In The Dark,9,4,16,,,,
12,up,Tones and I,Dance Monkey,20,1,218,6,2019-10-06,1,2019-11-10
13,down,Noxagt,A Blast from the Past,6,6,48,,,,
14,up,The Killers,Spirit,19,8,5,,,,
15,down,Tom Grennan,All These Nights,11,1,78,,,,
16,-,Lewis Capaldi,Strangers,-,3,1,,,,
17,up,Portugal. The Man,Feel It Still,17,3,154,,,,
18,-,Liam Gallagher & John Squire,Just Another Rainbow,-,6,1,,,,
19,down,Łagodna Pianka,S03.E03,18,16,55,,,,
20,-,Daniel Powter,Bad Day,-,9,91,,,,
21,up,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",84,21,13,,,,
22,up,Nirvana,Smells Like Teen Spirit,26,16,124,,,,
23,down,Burkiss Music,Cheers,22,5,61,,,,
24,up,The Vaccines,Lunar Eclipse,24,19,2,,,,
25,up,New Order,Blue Monday,27,3,80,,,,
26,down,Lucas Bel,S01 E01,14,11,50,,,,
27,-,Lavon Volski,Жыдамасоны,-,27,6,,,,
28,up,Paramore,This Is Why,63,1,37,,,,
29,-,The Lumineers,Ho Hey,-,22,12,,,,
30,-,Unloved,This Is the Time (Radio Mix),-,30,1,,,,
31,down,Nothing But Thieves,Overcome,16,2,34,,,,
32,down,Blur,The Ballad,13,13,7,,,,
33,up,Ocean Colour Scene,The Day We Caught the Train,53,11,212,,,,
34,-,Biig Piig,Watch Me,-,22,4,,,,
35,-,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,-,13,9,,,,
36,up,Florence + the Machine,You've Got the Love,44,12,191,,,,
37,down,The Vaccines,If You Wanna,29,11,142,,,,
38,down,Dave Smith,Recorded for Training Purposes,28,23,51,,,,
39,up,Radiohead,Just,41,13,145,,,,
40,down,Edwyn Collins,A Girl Like You,21,6,208,,,,
41,up,The Lathums,Struggle,48,6,32,,,,
42,down,Lewis Capaldi,Forget Me,15,1,47,,,,
43,up,Blossoms,Your Girlfriend,96,6,145,,,,
44,down,Red Hot Chili Peppers,Can't Stop,25,20,123,,,,
45,-,Foals,My Number,-,15,108,,,,
46,-,DIÄT,Hinge & Bracket,-,26,39,,,,
47,up,フォール・アウト・ボーイ,"Dance, Dance",82,34,31,,,,
48,up,Red Hot Chili Peppers,The Zephyr Song,52,11,40,,,,
49,up,The Last Dinner Party,My Lady of Mercy,97,26,8,,,,
50,up,Fall Out Boy,"Sugar, We're Goin' Down",59,17,45,,,,
51,-,Red Hot Chili Peppers,By the Way,-,3,53,,,,
52,up,Mt. Wolf,Baja (feat. Henry Green),60,5,22,,,,
53,down,Catfish and the Bottlemen,Pacifier,39,8,55,,,,
54,up,Lewis Capaldi,Hold Me While You Wait,100,1,189,71,2019-10-06,65,2019-10-27
55,-,MANS,90.9 Jsk Fm,-,9,77,,,,
56,-,Maxïmo Park,Apply Some Pressure,-,19,79,,,,
57,-,Luxury Furniture Store,Glum,-,57,1,,,,
58,down,Good Charlotte,Lifestyles of the Rich & Famous,36,23,64,,,,
59,down,Catfish and the Bottlemen,Kathleen,58,16,66,,,,
60,down,The Vaccines,"Change of Heart, Pt. 2",33,17,22,,,,
61,-,Izo FitzRoy,Love and Affection,-,26,2,,,,
62,-,The Stranglers,Golden Brown (BBC In Concert) [Live],-,62,1,,,,
63,-,Red Hot Chili Peppers,Dani California,-,49,23,,,,
64,-,Radiohead,Creep,-,5,158,,,,
65,-,Alanis Morissette,Thank You,-,35,12,,,,
66,down,Red Hot Chili Peppers,Can't Stop,35,14,40,,,,
67,down,Hozier,Take Me to Church,23,5,64,,,,
68,-,Happy Mondays,Step On,-,8,206,,,,
69,-,MGMT,Electric Feel,-,10,55,,,,
70,-,Catfish and the Bottlemen,Cocoon,-,16,68,,,,
71,up,Gerry Cinnamon,Track 2,90,5,66,,,,
72,-,Black Honey,Lemonade,-,45,2,,,,
73,up,Ocean Colour Scene,The Riverboat Song,76,14,177,,,,
74,down,Nirvana,In Bloom (Nevermind Version),55,27,92,,,,
75,-,The Beautiful South,Rotterdam (Or Anywhere),-,3,120,,,,
76,down,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,57,29,40,,,,
77,-,RY X,Salt,-,69,1,,,,
78,-,Pearl Jam,Even Flow,-,4,142,,,,
79,-,The Vaccines,Teenage Icon,-,51,5,,,,
80,down,JAY-Z & LINKIN PARK,Izzo / In the End,30,19,82,,,,
81,-,Red Hot Chili Peppers,Scar Tissue,-,29,16,,,,
82,-,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),-,24,3,,,,
83,-,Kasabian,Days Are Forgotten,-,27,27,,,,
84,down,Jakob Ahlbom,Coda,47,32,11,,,,
85,up,Oasis,Whatever,93,9,67,,,,
86,up,Foo Fighters,The Pretender,99,10,182,,,,
87,down,Tors,Tell You,77,75,3,,,,
88,-,Editors,Munich,-,34,11,,,,
89,down,The Stone Roses,I Am the Resurrection (Remastered),54,18,37,,,,
90,-,Garbage,Stupid Girl,-,38,3,,,,
91,down,Of The Hour,Strange the Way It Is,66,66,3,,,,
92,down,Reverend and the Makers,Heavyweight Champion of the World,32,21,107,,,,
93,-,Radiohead,High and Dry,-,8,20,,,,
94,-,The Stone Roses,Waterfall (Remastered),-,10,59,,,,
95,-,The Housemartins,Happy Hour,-,10,52,,,,
96,down,Nirvana,Lithium,65,24,96,,,,
97,down,Incorporated,This Is the Day,40,8,7,,,,
98,down,Gorillaz,Clint Eastwood,62,41,22,,,,
99,-,Blur,Girls and Boys,-,20,37,,,,
100,down,Random Forest,I Don't Trust That Bird of Prey,95,23,55,,,,
