Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,15,,,,
2,up,Billie Eilish,bad guy,9,1,65,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,74,45,2019-11-24,10,2020-08-30
4,down,Lewis Capaldi,Hold Me While You Wait,2,1,76,71,2019-10-06,65,2019-10-27
5,up,WALK THE MOON,Shut Up and Dance,14,1,75,,,,
6,-,John August Pregler & Bernard James Perry,Alive and in Love,-,1,7,,,,
7,up,The Snuts,Somebody Loves You,20,4,4,,,,
8,down,Lewis Capaldi,Someone You Loved,4,1,76,4,2019-10-06,4,2019-10-06
9,up,Portugal. The Man,Feel It Still,17,3,72,,,,
10,down,Panic! At the Disco,High Hopes,8,2,75,,,,
11,up,London Grammar,How Does It Feel,35,8,6,,,,
12,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,1,,,,
13,-,Ever So Blue,Progress,-,8,13,,,,
14,down,The Killers,Mr. Brightside,11,8,75,,,,
15,up,Tones and I,Dance Monkey,22,1,76,6,2019-10-06,1,2019-11-10
16,up,Talking Heads,Once In a Lifetime,32,8,60,,,,
17,-,The Coral,Lover Undiscovered,-,6,1,,,,
18,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),13,1,71,,,,
19,up,James Lee,All The Colours Of You,26,17,4,,,,
20,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,56,17,65,,,,
21,up,Kaiser Chiefs,I Predict a Riot,47,4,32,,,,
22,up,Happy Mondays,Step On,30,8,70,,,,
23,-,Marina and The Diamonds,I Am Not a Robot,-,23,1,,,,
24,up,Ocean Colour Scene,The Riverboat Song,84,14,56,,,,
25,up,The Killers,Somebody Told Me,53,18,68,,,,
26,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),41,4,63,,,,
27,up,Biffy Clyro,Space,90,1,25,,,,
28,down,Florence + the Machine,Dog Days Are Over,19,7,65,,,,
29,up,Manic Street Preachers,A Design for Life,92,14,63,,,,
30,-,The Cardigans,Lovefool,-,4,40,,,,
31,-,Florence + the Machine,Patricia,-,31,2,,,,
32,down,Shadow Transmitter,Yes Minister,28,24,59,,,,
33,up,The Vaccines,If You Wanna,44,11,52,,,,
34,-,The Farm,All Together Now 2004,-,6,49,,,,
35,up,Coldplay,A Sky Full of Stars,48,2,13,,,,
36,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,30,,,,
37,up,Edwyn Collins,A Girl Like You,43,6,69,,,,
38,down,Ocean Colour Scene,The Day We Caught the Train,16,11,75,,,,
39,-,Red Hot Chili Peppers,Give It Away,-,7,32,,,,
40,-,Richard Ashcroft,Bring on the Lucie (FREDA PEEPLE),-,34,4,,,,
41,-,Muse,Uprising,-,9,6,,,,
42,down,Foster the People,Pumped Up Kicks,38,10,65,,,,
43,-,The Killers,All These Things That I've Done,-,13,34,,,,
44,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,26,20,,,,
45,down,Coldplay,Fix You,6,6,15,,,,
46,-,Talking Heads,And She Was,-,41,9,,,,
47,up,Red Hot Chili Peppers,Californication,83,12,17,,,,
48,down,Radiohead,Just,23,13,49,,,,
49,-,Foo Fighters,Monkey Wrench,-,27,33,,,,
50,-,Fine Young Cannibals,She Drives Me Crazy,-,8,12,,,,
51,down,Florence + the Machine,You've Got the Love,21,12,68,,,,
52,-,Florence + the Machine,Hunger,-,12,42,,,,
53,-,Pearl Jam,Alive (2004 Remix),-,50,5,,,,
54,up,Pet Shop Boys,Rent (Live At the Mermaid Theatre),68,9,4,,,,
55,down,Nirvana,In Bloom (Nevermind Version),34,27,31,,,,
56,up,Catfish and the Bottlemen,Longshot,82,16,20,,,,
57,-,Prefab Sprout,The King of Rock 'n' Roll,-,26,30,,,,
58,-,The Charlatans,The Only One I Know (Remastered),-,33,20,,,,
59,up,Green Day,Good Riddance (Time of Your Life),61,32,12,,,,
60,down,Jade Bird,Headstart,12,11,10,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,16,25,,,,
62,down,Pearl Jam,Even Flow,18,4,67,,,,
63,down,Coldplay,Hymn for the Weekend,29,7,62,,,,
64,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),59,2,6,,,,
65,down,Snow Patrol,Spitting Games,55,7,46,,,,
66,-,Blossoms,Charlemagne,-,13,27,,,,
67,down,Radiohead,Creep,60,5,72,,,,
68,-,HAIM,3am,-,68,4,,,,
69,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,27,22,,,,
70,-,The Black Keys,Lonely Boy,-,14,11,,,,
71,-,Green Day,Basket Case,-,35,14,,,,
72,-,Oasis,D'You Know What I Mean? (NG's 2016 Rethink),-,44,6,,,,
73,-,Foals,Birch Tree,-,71,1,,,,
74,down,Foo Fighters,Everlong (Acoustic Version),24,24,31,,,,
75,-,Snow Patrol,You're All I Have,-,14,11,,,,
76,-,shame,Born in Luton,-,70,1,,,,
77,up,Happy Mondays,Kinky Afro,86,6,20,,,,
78,-,Arctic Monkeys,Snap Out of It,-,39,24,,,,
79,down,Muse,Starlight,40,13,29,,,,
80,-,Red Hot Chili Peppers,By the Way,-,12,26,,,,
81,down,Blur,Country House,74,30,13,,,,
82,-,Muse,Starlight,-,34,13,,,,
83,down,Kaiser Chiefs,Ruby,36,4,42,,,,
84,-,MorissonPoe,Naughty Ft Nile Rodgers (feat. Nile Rodgers),-,84,1,,,,
85,-,Red Hot Chili Peppers,Can't Stop,-,20,19,,,,
86,-,Nirvana,Lithium,-,24,44,,,,
87,-,Catfish and the Bottlemen,Kathleen,-,16,29,,,,
88,down,Pearl Jam,Alive,46,9,22,,,,
89,-,Jehnny Beth & Rone,French Countryside (Rone Remix),-,89,1,,,,
90,-,Bastille,Pompeii (Kat Krazy Remix),-,59,5,,,,
91,-,Squid,Paddling,-,64,1,,,,
92,-,LINKIN PARK,What I've Done,-,54,1,,,,
93,up,They Might Be Giants,Birdhouse in Your Soul,98,22,44,,,,
94,down,Radiohead,Karma Police,87,26,12,,,,
95,down,Radiohead,No Surprises,33,33,14,,,,
96,-,The Charlatans,North Country Boy,-,8,5,,,,
97,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,19,5,,,,
98,-,NewDad,Slowly,-,84,2,,,,
99,-,Pearl Jam,Jeremy,-,38,25,,,,
100,-,The way out,1979,-,17,14,,,,
