Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Space,3,1,5,,,,
2,down,Lewis Capaldi,Before You Go,1,1,43,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Hold Me While You Wait,2,1,45,71,2019-10-06,65,2019-10-27
4,up,WALK THE MOON,Shut Up and Dance,9,1,44,,,,
5,up,Sea Girls,All I Want To Hear You Say,6,2,10,,,,
6,up,Billie Eilish,bad guy,7,1,42,5,2019-10-06,5,2019-10-06
7,up,beabadoobee,Care,14,6,5,,,,
8,down,Biffy Clyro,Tiny Indoor Fireworks,5,2,18,,,,
9,down,Tones and I,Dance Monkey,4,1,45,6,2019-10-06,1,2019-11-10
10,up,Semisonic,You're Not Alone,10,5,8,,,,
11,up,Portugal. The Man,Feel It Still,11,3,41,,,,
12,up,Lewis Capaldi,Someone You Loved,17,1,45,4,2019-10-06,4,2019-10-06
13,up,London Grammar,Baby It's You,25,5,2,,,,
14,down,Declan McKenna,"Daniel, You're Still A Child",12,7,8,,,,
15,up,Panic! At the Disco,High Hopes,19,2,44,,,,
16,-,Tide Lines,Innocent and Beautiful,-,16,1,,,,
17,up,YUNGBLUD,Strawberry Lipstick,35,12,5,,,,
18,-,Sports Team,Here's The Thing,-,18,8,,,,
19,-,BANNERS,Someone To You,-,6,1,,,,
20,down,Gerry Cinnamon,Track 2,15,5,29,,,,
21,up,Kaiser Chiefs,Ruby,29,4,11,,,,
22,up,Foo Fighters,The Pretender,23,10,42,,,,
23,down,Everything Everything,Violent Sun,20,16,6,,,,
24,-,The Maccabees,Pelican,-,20,1,,,,
25,-,Happy Mondays,Step On,-,8,42,,,,
26,up,The Killers,Mr. Brightside,27,8,44,,,,
27,down,Sea Girls,All I Want To Hear You Say,26,20,4,,,,
28,down,Halsey,Without Me,22,6,45,33,2019-10-06,29,2019-10-27
29,up,Franz Ferdinand,Take Me Out,32,12,41,,,,
30,up,Florence + the Machine,Hunger,65,12,25,,,,
31,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),8,1,40,,,,
32,down,Daniel Powter,Bad Day,21,9,23,,,,
33,up,Radiohead,Just,61,13,25,,,,
34,up,The Vaccines,If You Wanna,49,11,31,,,,
35,up,Shadow Transmitter,Yes Minister,91,24,29,,,,
36,-,Laura Marling,Held Down,-,32,4,,,,
37,up,Easy Life,Nightmares,71,17,3,,,,
38,-,Kaiser Chiefs,I Predict a Riot,-,4,3,,,,
39,up,Sylvan Esso,Ferris Wheel,93,39,2,,,,
40,-,Noel Gallagher's High Flying Birds,Ballad of the Mighty I,-,40,1,,,,
41,down,Ocean Colour Scene,The Day We Caught the Train,24,11,44,,,,
42,up,Radiohead,Creep,56,5,41,,,,
43,up,The Killers,Blowback,54,2,2,,,,
44,down,The Go! Team,Cookie Scene,39,39,3,,,,
45,up,Bloxx,Off My Mind,58,45,3,,,,
46,down,Lewis Capaldi,Bruises,38,2,39,,,,
47,up,Sports Team,Camel Crew,60,47,3,,,,
48,up,Blossoms,Your Girlfriend,78,6,32,,,,
49,-,Foals,My Number,-,15,18,,,,
50,-,DMA'S,The Glow,-,32,6,,,,
51,-,The Black Keys,Gold On the Ceiling,-,31,8,,,,
52,up,Radiohead,No Surprises,75,33,8,,,,
53,-,Declan McKenna,Rapture,-,11,1,,,,
54,-,Lukas Graham,7 Years,-,14,7,,,,
55,up,Coldplay,Adventure of a Lifetime,70,16,11,,,,
56,up,Manic Street Preachers,A Design for Life,59,14,32,,,,
57,-,The Cult,She Sells Sanctuary,-,22,12,,,,
58,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,30,17,39,,,,
59,down,The Killers,Somebody Told Me,55,18,38,,,,
60,up,Tiña,Golden Rope,87,60,2,,,,
61,down,Talking Heads,Once In a Lifetime,36,8,34,,,,
62,-,Coldplay,Hymn for the Weekend,-,7,32,,,,
63,up,New Order,Blue Monday,85,3,25,,,,
64,down,Pearl Jam,Even Flow,34,4,37,,,,
65,-,The Buggles,Video Killed the Radio Star (Single Version),-,46,3,,,,
66,down,Stereophonics,Don't Let the Devil Take Another Day,31,10,42,,,,
67,-,Red Hot Chili Peppers,By the Way,-,12,14,,,,
68,-,Catfish and the Bottlemen,Longshot,-,16,12,,,,
69,down,Florence + the Machine,Dog Days Are Over,51,7,37,,,,
70,down,Arctic Monkeys,Do I Wanna Know?,41,23,23,,,,
71,up,Catfish and the Bottlemen,Kathleen,80,16,21,,,,
72,down,Edwyn Collins,A Girl Like You,46,6,40,,,,
73,-,Foals,The Runner,-,7,41,,,,
74,-,beabadoobee,Worth It,-,6,1,,,,
75,-,Andy Burrows & Matt Haig,Barcelona,-,58,2,,,,
76,up,Foster the People,Pumped Up Kicks,76,10,40,,,,
77,-,Kaiser Chiefs,Everyday I Love You Less and Less,-,32,5,,,,
78,-,Nirvana,Heart-Shaped Box,-,17,20,,,,
79,-,Nirvana,In Bloom (Nevermind Version),-,27,15,,,,
80,-,Mumford & Sons,Little Lion Man,-,6,5,,,,
81,-,Foo Fighters,Everlong (Acoustic Version),-,24,23,,,,
82,down,The Strokes,Last Nite,57,15,12,,,,
83,-,MGMT,Electric Feel,-,10,1,,,,
84,-,Elbow,Magnificent (She Says),-,25,6,,,,
85,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,23,,,,
86,-,Elbow,Grounds for Divorce,-,38,3,,,,
87,-,Galaxy,The Afterglow of Creation,-,87,1,,,,
88,-,Jetta,Livin',-,45,5,,,,
89,down,Florence + the Machine,You've Got the Love,45,12,39,,,,
90,up,Lime Cordiale,Robbery,90,32,2,,,,
91,-,Joesef & Loyle Carner,I Wonder Why,-,28,1,,,,
92,-,Foo Fighters,Monkey Wrench,-,27,16,,,,
93,-,Tom Misch & Yussef Dayes,Last 100,-,11,12,,,,
94,-,Linkin Park & Jay-Z,Numb / Encore,-,35,1,,,,
95,down,Nirvana,Lithium,77,24,20,,,,
96,down,The Magic Gang,Make Time For Change (Bonus Track),13,13,5,,,,
97,down,Blossoms,Charlemagne,42,13,12,,,,
98,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,47,17,,,,
99,-,Muse,Starlight,-,13,13,,,,
100,-,Blur,Girls and Boys,-,20,9,,,,
