Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,4,1,18,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,158,4,2019-10-06,4,2019-10-06
3,down,Juniore,Ah bah d'accord,1,1,43,,,,
4,up,The Wombats,Is This What It Feels Like to Feel Like This?,6,4,12,,,,
5,up,Paramore,This Is Why,7,1,6,,,,
6,down,Liam Gallagher,Too Good For Giving Up,5,1,5,,,,
7,-,The Killers,Smile Like You Mean It,-,7,25,,,,
8,up,Lewis Capaldi,Hold Me While You Wait,13,1,155,71,2019-10-06,65,2019-10-27
9,down,Inhaler,Love Will Get You There,2,2,4,,,,
10,up,MGMT,Electric Feel,77,10,28,,,,
11,up,Wet Leg,Wet Dream,15,2,26,,,,
12,-,Brennan Hales,Alchemy (NVR Remix),-,12,1,,,,
13,up,The Raconteurs,Steady As She Goes,65,13,9,,,,
14,down,WALK THE MOON,Shut Up and Dance,10,1,157,,,,
15,up,James Bay,Hold Back the River (Radio Edit),78,15,34,,,,
16,down,Arctic Monkeys,Body Paint,14,12,6,,,,
17,up,Gerry Cinnamon,Sometimes,100,17,38,,,,
18,-,Billie Eilish,Happier Than Ever,-,6,12,,,,
19,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),25,13,49,,,,
20,down,The 1975,I'm In Love With You,12,2,10,,,,
21,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,4,144,,,,
22,-,TV Smith,Let's Go Back to the Good Old Days (Full Band Version),-,22,1,,,,
23,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),23,2,84,,,,
24,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),8,2,88,,,,
25,down,The Beautiful South,Rotterdam (Or Anywhere),17,3,75,,,,
26,up,Nirvana,Smells Like Teen Spirit,31,16,74,,,,
27,down,Tones and I,Dance Monkey,20,1,158,6,2019-10-06,1,2019-11-10
28,up,Cassyette,September Rain,37,17,2,,,,
29,down,Coldplay,A Sky Full of Stars,18,2,94,,,,
30,down,Edwyn Collins,A Girl Like You,24,6,148,,,,
31,-,Coldplay X BTS,My Universe,-,1,22,,,,
32,up,DMA'S,Everybody's Saying Thursday's the Weekend,83,8,3,,,,
33,up,Florence + the Machine,You've Got the Love,52,12,137,,,,
34,-,Blossoms,Your Girlfriend,-,6,94,,,,
35,down,Nirvana,Come as You Are,34,14,52,,,,
36,-,Rina Sawayama,Hurricanes,-,13,1,,,,
37,down,YUNGBLUD,Tissues,22,5,7,,,,
38,up,Villagers,Everything I Am Is Yours,49,38,4,,,,
39,-,The Lathums,Say My Name,-,11,1,,,,
40,down,Happy Mondays,Step On,29,8,150,,,,
41,up,Hozier,Take Me to Church,97,5,47,,,,
42,-,The Jam,Going Underground,-,19,18,,,,
43,-,Rose Gray,Prettier Than You,-,21,1,,,,
44,-,Lukas Graham,7 Years,-,14,25,,,,
45,-,Portugal. The Man,Feel It Still,-,3,97,,,,
46,-,The Strokes,Reptilia,-,13,28,,,,
47,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,10,7,,,,
48,down,Foo Fighters,The Pretender,21,10,143,,,,
49,down,Radiohead,Creep,39,5,120,,,,
50,up,Ocean Colour Scene,The Riverboat Song,53,14,129,,,,
51,up,Teen Daze,Peaceful Groove,70,25,62,,,,
52,down,Coldplay,Viva La Vida (Live in Buenos Aires),32,15,63,,,,
53,-,Pale Waves,Clean,-,14,1,,,,
54,down,Connie Constance,Hurt You,41,41,3,,,,
55,-,The Charlatans,The Only One I Know,-,6,54,,,,
56,up,Gaz Coombes,Don’t Say It’s Over,93,56,2,,,,
57,up,Alanis Morissette,Hand In My Pocket,87,17,13,,,,
58,down,The Killers,Mr. Brightside,40,15,46,,,,
59,up,Special Interest & Mykki Blanco,Midnight Legend,74,59,4,,,,
60,down,Ocean Colour Scene,The Day We Caught the Train,27,11,154,,,,
61,down,Red Hot Chili Peppers,By the Way,50,3,29,,,,
62,-,Caroline Polachek,Sunset,-,62,1,,,,
63,-,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),-,32,32,,,,
64,-,Mumford & Sons,Little Lion Man,-,6,64,,,,
65,down,Yeah Yeah Yeahs,Wolf,38,29,4,,,,
66,-,The Killers,All These Things That I've Done,-,13,74,,,,
67,down,Panic! At the Disco,High Hopes,36,2,146,,,,
68,down,Red Hot Chili Peppers,Can't Stop,59,14,11,,,,
69,down,The Murder Capital,A Thousand Lives,58,58,3,,,,
70,down,Lewis Capaldi,Before You Go,33,1,113,45,2019-11-24,10,2020-08-30
71,up,Young Fathers,I Saw,80,61,3,,,,
72,up,Talking Heads,Once In a Lifetime,91,19,57,,,,
73,up,Wet Leg,Chaise Longue,99,3,28,,,,
74,-,Reverend and the Makers,Heavyweight Champion of the World,-,21,56,,,,
75,-,First Aid Kit,A Feeling That Never Came,-,34,1,,,,
76,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,70,,,,
77,-,Red Hot Chili Peppers,Dani California,-,11,10,,,,
78,down,Jamie T,Between The Rocks,54,13,7,,,,
79,-,Red Hot Chili Peppers,The Zephyr Song,-,11,18,,,,
80,-,Catfish and the Bottlemen,Outside,-,9,21,,,,
81,down,Tom Grennan,Little Bit of Love,43,1,88,,,,
82,down,Foals,The Runner,28,7,79,,,,
83,down,They Might Be Giants,Birdhouse in Your Soul,47,22,103,,,,
84,-,Gerry Cinnamon,Canter,-,8,43,,,,
85,-,Oasis,Whatever,-,9,24,,,,
86,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],98,47,30,,,,
87,-,Lizzy McAlpine,hate to be lame (feat. FINNEAS),-,87,1,,,,
88,-,The Buggles,Video Killed the Radio Star (Single Version),-,46,9,,,,
89,-,Nirvana,Lithium,-,24,63,,,,
90,-,Foals,Mountain at My Gates,-,18,3,,,,
91,down,The Stone Roses,Waterfall (Remastered),82,10,22,,,,
92,-,Tom Grennan,All These Nights (Fred V Remix),-,12,3,,,,
93,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),45,1,139,,,,
94,-,Bloc Party,Banquet,-,57,6,,,,
95,down,Random Forest,I Don't Trust That Bird of Prey,44,23,21,,,,
96,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,20,,,,
97,down,LINKIN PARK,In the End,42,7,41,,,,
98,down,Gretel Hänlyn,Drive,35,33,2,,,,
99,-,The Smiths,Panic,-,17,11,,,,
100,-,Pet Shop Boys,Rent (Live At the Mermaid Theatre),-,9,30,,,,
