Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angus MacRae,To Black,1,1,3,,,,
2,up,Liam Gallagher,Everything's Electric,12,1,6,,,,
3,up,Foals,2am,14,1,6,,,,
4,up,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),22,4,2,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,16,1,122,71,2019-10-06,65,2019-10-27
6,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,4,111,,,,
7,up,WALK THE MOON,Shut Up and Dance,11,1,124,,,,
8,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),13,1,110,,,,
9,up,Lewis Capaldi,Someone You Loved,10,1,125,4,2019-10-06,4,2019-10-06
10,up,Coldplay,A Sky Full of Stars,34,2,61,,,,
11,-,Foo Fighters,Best of You,-,11,27,,,,
12,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),15,12,10,,,,
13,down,Rex Orange County,KEEP IT UP,8,8,8,,,,
14,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),18,2,55,,,,
15,up,Foo Fighters,The Pretender,43,10,114,,,,
16,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),32,2,52,,,,
17,-,Everything Everything,Bad Friday,-,17,1,,,,
18,down,Wet Leg,Chaise Longue,9,3,10,,,,
19,up,The Fratellis,Chelsea Dagger,30,6,21,,,,
20,down,Tones and I,Dance Monkey,5,1,125,6,2019-10-06,1,2019-11-10
21,down,Coldplay X Selena Gomez,Let Somebody Go,4,4,3,,,,
22,-,Pillow Queens,No Good Woman,-,22,1,,,,
23,-,Machine Gun Kelly,maybe,-,16,1,,,,
24,down,Gang of Youths,in the wake of your leave,7,3,11,,,,
25,-,Nirvana,Come as You Are,-,14,33,,,,
26,up,The Vaccines,If You Wanna,80,11,85,,,,
27,-,YUNGBLUD,The Funeral,-,2,1,,,,
28,-,E Relevant,107.5 Fm,-,22,3,,,,
29,up,The Beautiful South,Rotterdam (Or Anywhere),37,3,44,,,,
30,up,Ocean Colour Scene,The Day We Caught the Train,33,11,123,,,,
31,down,Edwyn Collins,A Girl Like You,29,6,115,,,,
32,up,They Might Be Giants,Birdhouse in Your Soul,48,22,79,,,,
33,up,Peter Doherty & Frédéric Lo,The Epidemiologist,83,33,2,,,,
34,up,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,70,34,2,,,,
35,down,Tom Grennan,Little Bit of Love,20,1,64,,,,
36,up,Wolf Alice,Delicious Things,60,4,17,,,,
37,-,Bastille,Thelma + Louise,-,24,3,,,,
38,-,Billie Eilish,bad guy,-,1,95,5,2019-10-06,5,2019-10-06
39,up,Sea Girls,Lonely,44,33,3,,,,
40,-,The Killers,Smile Like You Mean It,-,7,16,,,,
41,-,Keane,Somewhere Only We Know,-,25,19,,,,
42,down,The Killers,Mr. Brightside,35,15,34,,,,
43,-,Arcade Fire,The Lightning I,-,4,1,,,,
44,up,The Kooks,Connection,79,20,7,,,,
45,-,The Vaccines,Thunder Fever,-,25,1,,,,
46,down,The Cardigans,My Favourite Game,38,15,21,,,,
47,up,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),77,32,22,,,,
48,up,Travis,Sing (Remastered 2021),85,37,4,,,,
49,down,Coldplay,Viva La Vida (Live in Buenos Aires),39,15,35,,,,
50,down,Ever So Blue,Progress,46,8,47,,,,
51,down,Juniore,Ah bah d'accord,2,1,17,,,,
52,-,Catfish and the Bottlemen,Longshot,-,16,53,,,,
53,-,The Smiths,Panic,-,17,4,,,,
54,-,Foo Fighters,Everlong,-,30,10,,,,
55,-,Red Hot Chili Peppers,Can't Stop,-,20,45,,,,
56,up,Mumford & Sons,Little Lion Man,71,6,37,,,,
57,-,Foo Fighters,My Hero,-,49,1,,,,
58,-,Foo Fighters,Everlong (Acoustic Version),-,24,39,,,,
59,-,Pet Shop Boys,Rent (Live At the Mermaid Theatre),-,9,17,,,,
60,down,Teen Daze,Peaceful Groove,41,25,35,,,,
61,-,Porij,Figure Skating,-,38,1,,,,
62,-,Nirvana,In Bloom (Nevermind Version),-,27,49,,,,
63,-,Pixies,Human Crime,-,63,1,,,,
64,-,The Jam,Going Underground,-,19,11,,,,
65,-,Wet Leg,Angelica,-,5,1,,,,
66,-,blink-182,All the Small Things,-,34,18,,,,
67,-,Self Esteem,You Forever (Pop Off Edit),-,29,1,,,,
68,-,Red Hot Chili Peppers,By the Way,-,3,5,,,,
69,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,17,,,,
70,down,Happy Mondays,Step On,31,8,119,,,,
71,down,Radiohead,Just,69,13,86,,,,
72,-,London Grammar,Bitter Sweet Symphony (Live at BBC Maida Vale),-,61,4,,,,
73,-,The Beautiful South,A Little Time,-,6,11,,,,
74,-,KAWALA,Hypnotized,-,74,1,,,,
75,-,The Stone Roses,Waterfall (Remastered),-,10,11,,,,
76,down,Shadow Transmitter,Yes Minister,63,24,107,,,,
77,-,NewDad,Say It,-,46,1,,,,
78,-,Royal Blood,I Only Lie When I Love You,-,23,4,,,,
79,up,Foo Fighters,Monkey Wrench,89,27,47,,,,
80,-,Red Hot Chili Peppers,Scar Tissue,-,17,1,,,,
81,-,PJ Harvey,Victory,-,81,1,,,,
82,-,Franz Ferdinand,Curious,-,74,3,,,,
83,up,Lucy Dacus,Kissing Lessons,90,68,2,,,,
84,-,Cat Power,The Greatest,-,84,1,,,,
85,-,BirdSMITH,Kiss It Better,-,57,1,,,,
86,down,Radiohead,Creep,51,5,112,,,,
87,up,The Stone Roses,She Bangs the Drums (Remastered),99,12,10,,,,
88,down,Ocean Colour Scene,The Riverboat Song,68,14,104,,,,
89,-,Blossoms,Your Girlfriend,-,6,69,,,,
90,-,The 1975,Give Yourself a Try,-,16,13,,,,
91,-,Dominic Fike,3 Nights,-,3,77,,,,
92,-,Stubbs,Wasteland Radio,-,92,1,,,,
93,down,James Bay,Hold Back the River (Radio Edit),24,15,14,,,,
94,down,Nirvana,Smells Like Teen Spirit,52,16,47,,,,
95,-,Cat Power,White Mustang,-,43,1,,,,
96,-,Curtis Harding,I Won't Let You Down,-,65,1,,,,
97,down,Pearl Jam,Even Flow,93,4,106,,,,
98,down,Hozier,Take Me to Church,42,5,22,,,,
99,-,The Wombats,This Car Drives All By Itself,-,98,1,,,,
100,-,Orlando Weeks,Deep Down Way Out,-,100,1,,,,
