Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juniore,Ah bah d'accord,2,1,7,,,,
2,down,Coldplay X BTS,My Universe,1,1,16,,,,
3,up,Tones and I,Dance Monkey,14,1,114,6,2019-10-06,1,2019-11-10
4,up,Yola,Dancing Away In Tears,26,4,4,,,,
5,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),4,2,44,,,,
6,up,Foals,Wake Me Up,11,1,9,,,,
7,down,Lewis Capaldi,Hold Me While You Wait,6,1,111,71,2019-10-06,65,2019-10-27
8,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,1,3,,,,
9,down,Lewis Capaldi,Someone You Loved,5,1,114,4,2019-10-06,4,2019-10-06
10,down,Tom Grennan,Little Bit of Love,7,1,53,,,,
11,up,The Beautiful South,Rotterdam (Or Anywhere),18,3,36,,,,
12,down,WALK THE MOON,Shut Up and Dance,9,1,113,,,,
13,up,Bastille,No Bad Days,15,6,11,,,,
14,down,Tom Grennan,Don't Break the Heart,12,5,4,,,,
15,up,Wet Leg,Too Late Now,55,15,5,,,,
16,-,Stevie Storm,All the Things We Went Through,-,10,1,,,,
17,-,The Royston Club,Mrs Narcissistic,-,17,1,,,,
18,up,Wolf Alice,Delicious Things,78,4,6,,,,
19,up,Coldplay,Viva La Vida (Live in Buenos Aires),27,15,26,,,,
20,up,Scars On 45,Heaven Is a Place on Earth,34,5,27,,,,
21,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),10,4,100,,,,
22,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,4,1,,,,
23,up,Coldplay,A Sky Full of Stars,24,2,50,,,,
24,down,Panic! At the Disco,High Hopes,17,2,113,,,,
25,-,Coldplay,Higher Power,-,21,1,46,2021-05-16,46,2021-05-16
26,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),19,1,99,,,,
27,-,Billie Eilish,bad guy,-,1,87,5,2019-10-06,5,2019-10-06
28,-,Liam Gallagher,Once (MTV Unplugged Live at Hull City Hall),-,22,2,,,,
29,up,Ever So Blue,Progress,51,8,36,,,,
30,-,The Divine Comedy,The Best Mistakes,-,7,1,,,,
31,down,Hozier,Take Me to Church,21,5,13,,,,
32,-,The Snuts,Burn The Empire,-,23,4,,,,
33,-,Old Dirty Brasstards,Wonderwall,-,33,1,,,,
34,down,Coldplay,Hymn for the Weekend,33,7,98,,,,
35,up,Shadow Transmitter,Yes Minister,35,24,97,,,,
36,-,Tom Grennan,Don't Break the Heart (Acoustic),-,4,8,,,,
37,down,Happy Mondays,Step On,28,8,108,,,,
38,-,The Wombats,Everything I Love Is Going To Die,-,15,1,,,,
39,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,19,2,,,,
40,up,Inhaler,My Honest Face,42,9,12,,,,
41,up,Ocean Colour Scene,The Riverboat Song,45,14,94,,,,
42,down,Khruangbin & Leon Bridges,B-Side,36,36,2,,,,
43,down,Foo Fighters,The Pretender,25,10,106,,,,
44,-,Tame Impala,No Choice,-,44,1,,,,
45,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",90,4,42,,,,
46,up,SAINT PHNX,Happy Place,69,16,16,,,,
47,down,Avril Lavigne,Bite Me,37,15,8,,,,
48,down,James Bay,Hold Back the River (Radio Edit),22,15,3,,,,
49,up,Teen Daze,Peaceful Groove,64,25,26,,,,
50,up,Keane,Somewhere Only We Know,50,25,11,,,,
51,down,Mumford & Sons,Little Lion Man,39,6,28,,,,
52,down,Coldplay,Christmas Lights,8,1,24,,,,
53,-,Elbow,What Am I Without You,-,10,1,,,,
54,-,Gang of Youths,the man himself,-,32,1,,,,
55,up,Beach House,New Romance,79,44,3,,,,
56,-,Hope Tala,Tiptoeing,-,56,3,,,,
57,-,Mick Harvey,Out of Time Man,-,57,1,,,,
58,down,Ocean Colour Scene,The Day We Caught the Train,29,11,113,,,,
59,down,The Vaccines,If You Wanna,47,11,78,,,,
60,up,Texas,I Don't Want a Lover,62,8,8,,,,
61,-,Oasis,D'You Know What I Mean? (NG's 2016 Rethink),-,44,13,,,,
62,-,The Lightning Seeds,The Life of Riley,-,62,1,,,,
63,up,They Might Be Giants,Birdhouse in Your Soul,76,22,69,,,,
64,up,Color Sirens,Get Out of My Head Get Out of My Head Get Out of My Head Get Out of My Head Get Out of My Head,87,14,2,,,,
65,down,The Killers,Mr. Brightside,31,15,24,,,,
66,down,Coldplay & BTS,My Universe (SUGA's Remix),58,5,9,,,,
67,-,Edwyn Collins,A Girl Like You,-,6,104,,,,
68,-,Ocean Colour Scene,Hundred Mile High City,-,23,25,,,,
69,up,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),96,32,12,,,,
70,up,Green Day,Wake Me Up When September Ends,86,38,50,,,,
71,-,Red Hot Chili Peppers,Can't Stop,-,20,39,,,,
72,down,Pearl Jam,Even Flow,49,4,97,,,,
73,down,The Cardigans,My Favourite Game,53,15,12,,,,
74,-,Red Hot Chili Peppers,Give It Away,-,7,56,,,,
75,-,Coldplay & BTS,My Universe (David Guetta Remix),-,75,2,,,,
76,down,Lewis Capaldi,Before You Go,67,1,107,45,2019-11-24,10,2020-08-30
77,-,New Order,Blue Monday,-,3,29,,,,
78,-,The xx,Angels,-,40,3,,,,
79,-,Catfish and the Bottlemen,Longshot,-,16,46,,,,
80,-,Tom Grennan,Don't Break the Heart (Madism Remix),-,73,2,,,,
81,-,London Grammar,Bitter Sweet Symphony (Live at BBC Maida Vale),-,61,1,,,,
82,down,Good Charlotte,Girls & Boys,30,15,9,,,,
83,up,Maxïmo Park,Apply Some Pressure,89,19,9,,,,
84,-,Gerry Cinnamon,Sometimes,-,17,20,,,,
85,-,Fiore,Call Me By Your Name,-,9,10,,,,
86,-,Foo Fighters,Everlong,-,30,8,,,,
87,-,Muse,Starlight,-,13,50,,,,
88,down,Radiohead,Creep,52,5,104,,,,
89,-,New Order,True Faith,-,28,52,,,,
90,-,Pip Blom,I Know I'm Not Easy To Like,-,90,2,,,,
91,down,The Meercats,The Most Beautiful Girl in the World,20,5,25,,,,
92,-,Memory Tapes,Run Out,-,92,1,,,,
93,-,First Aid Kit,My Silver Lining,-,13,11,,,,
94,-,Foo Fighters,Everlong (Acoustic Version),-,24,37,,,,
95,-,Arctic Monkeys,Do I Wanna Know?,-,63,3,,,,
96,down,Wolf Alice,How Can I Make It OK?,74,3,20,,,,
97,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),23,2,41,,,,
98,down,The Killers,Mr. Brightside,88,8,96,,,,
99,down,Talking Heads,Once In a Lifetime,54,19,38,,,,
100,-,Green Day,When I Come Around,-,15,10,,,,
