Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,28,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Hold Me While You Wait,3,1,30,71,2019-10-06,65,2019-10-27
3,down,Tones and I,Dance Monkey,2,1,30,6,2019-10-06,1,2019-11-10
4,up,BENEE,Supalonely (feat. Gus Dapperton),5,4,12,85,2020-04-19,63,2020-05-24
5,up,Billie Eilish,bad guy,6,1,27,5,2019-10-06,5,2019-10-06
6,up,Blossoms,If You Think This Is Real Life,8,1,11,,,,
7,up,The 1975,If You’re Too Shy (Let Me Know),13,5,6,,,,
8,up,Biffy Clyro,Tiny Indoor Fireworks,9,2,3,,,,
9,down,Gerry Cinnamon,Track 2,7,5,14,,,,
10,up,Happy Mondays,Step On,66,8,30,,,,
11,down,Lewis Capaldi,Someone You Loved,4,1,30,4,2019-10-06,4,2019-10-06
12,up,Portugal. The Man,Feel It Still,15,3,26,,,,
13,down,Stereophonics,Hungover for You,12,11,14,,,,
14,up,WALK THE MOON,Shut Up and Dance,14,1,29,,,,
15,down,The Strokes,Bad Decisions,11,10,14,,,,
16,up,Dominic Fike,3 Nights,17,3,30,,,,
17,down,Oasis,Don't Stop... (Demo),16,15,3,84,2020-05-03,84,2020-05-03
18,-,Sutekh,Privacy,-,18,1,,,,
19,up,The Killers,Mr. Brightside,22,8,29,,,,
20,down,Panic! At the Disco,High Hopes,19,2,29,,,,
21,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),56,4,26,,,,
22,up,Lewis Capaldi,Bruises,23,2,29,,,,
23,up,Christine and the Queens,I disappear in your arms (bonus),75,17,4,,,,
24,down,Tom Misch & Yussef Dayes,Last 100,21,11,5,,,,
25,up,Foals,The Runner,39,7,30,,,,
26,-,Jungle Brothers,The Promo,-,26,1,,,,
27,up,The 1975,Don’t Worry,44,27,2,,,,
28,up,Talking Heads,Once In a Lifetime,73,8,19,,,,
29,up,Halsey,Without Me,40,6,30,33,2019-10-06,29,2019-10-27
30,-,The Stone Roses,I Am the Resurrection,-,30,1,,,,
31,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),36,13,25,,,,
32,down,DMA'S,Life Is a Game of Changing,31,22,7,,,,
33,-,Declan McKenna,The Key to Life on Earth,-,33,1,,,,
34,down,Stereophonics,Don't Let the Devil Take Another Day,25,10,27,,,,
35,-,Badly Drawn Boy,I Need Someone to Trust,-,10,1,,,,
36,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,59,17,24,,,,
37,-,Jack Garratt,Better,-,24,3,,,,
38,up,Falle Nioke & Ghost Culture,Barké,65,38,5,,,,
39,up,Radiohead,Just,55,13,15,,,,
40,down,Foo Fighters,The Pretender,10,10,27,,,,
41,down,Courteeners,Hanging Off Your Cloud,20,13,14,,,,
42,-,Prefab Sprout,The King of Rock 'n' Roll,-,26,8,,,,
43,up,Radiohead,Creep,47,5,27,,,,
44,down,Becca Mancari,Hunter,27,24,5,,,,
45,down,Edwyn Collins,A Girl Like You,32,6,25,,,,
46,up,Foo Fighters,Monkey Wrench,53,27,7,,,,
47,up,They Might Be Giants,Birdhouse in Your Soul,95,22,10,,,,
48,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],86,11,4,,,,
49,up,Florence + the Machine,Dog Days Are Over,89,7,24,,,,
50,down,The Strokes,Brooklyn Bridge to Chorus,41,20,6,,,,
51,-,Talking Heads,And She Was,-,41,3,,,,
52,down,Ocean Colour Scene,The Day We Caught the Train,30,11,29,,,,
53,down,Franz Ferdinand,Take Me Out,37,12,26,,,,
54,-,Sorry,Perfect,-,52,1,,,,
55,down,Pearl Jam,Even Flow,24,4,23,,,,
56,down,Florence + the Machine,You've Got the Love,48,12,26,,,,
57,-,New Order,Blue Monday,-,3,13,,,,
58,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",79,4,14,,,,
59,-,Nirvana,Come as You Are,-,14,5,,,,
60,-,Lil Nas X,Panini,-,3,15,12,2019-10-06,12,2019-10-06
61,-,Wolf Alice,Don't Delete the Kisses,-,16,9,,,,
62,down,The Cardigans,Lovefool,29,4,8,,,,
63,up,Snow Patrol,Spitting Games,76,7,9,,,,
64,-,Phoebe Bridgers,Kyoto,-,35,1,,,,
65,-,Scritti Politti,The Word Girl,-,43,4,,,,
66,up,Nirvana,In Bloom (Nevermind Version),69,27,8,,,,
67,-,Arctic Monkeys,Do I Wanna Know?,-,23,16,,,,
68,up,Nirvana,Smells Like Teen Spirit,72,16,11,,,,
69,-,The Cult,She Sells Sanctuary,-,69,1,,,,
70,-,Perfume Genius,On the Floor,-,70,1,,,,
71,-,HAIM,Don't Wanna,-,5,1,,,,
72,-,Blur,Coffee and TV (Radio Edit),-,22,4,,,,
73,down,Nirvana,Lithium,42,24,10,,,,
74,-,Coldplay,Adventure of a Lifetime,-,16,4,,,,
75,-,Weezer,Hero,-,38,1,,,,
76,-,BC Camplight,Shortly After Takeoff,-,59,2,,,,
77,-,Foo Fighters,Best of You,-,11,6,,,,
78,down,Shadow Transmitter,Yes Minister,70,24,18,,,,
79,down,Foo Fighters,Everlong (Acoustic Version),28,24,12,,,,
80,down,The Vaccines,If You Wanna,63,11,20,,,,
81,-,Vampire Weekend,Harmony Hall,-,22,2,,,,
82,-,Blur,Country House,-,30,3,,,,
83,-,Catfish and the Bottlemen,Kathleen,-,16,16,,,,
84,-,The Automatic,Monster,-,21,19,,,,
85,-,Coldplay,Hymn for the Weekend,-,7,24,,,,
86,-,Joesef,The Sun Is Up Forever,-,43,1,,,,
87,down,Willie J Healey,True Stereo,33,33,3,,,,
88,-,Red Hot Chili Peppers,Can't Stop,-,20,7,,,,
89,-,Twin Shadow,Old Love / New Love (feat. D'Angelo Lacy) [Armand Van Helden Remix],-,57,5,,,,
90,down,Elastica,Connection,80,26,5,,,,
91,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,47,14,,,,
92,down,Ocean Colour Scene,The Riverboat Song,46,14,13,,,,
93,-,The Black Keys,Lonely Boy,-,14,3,,,,
94,-,Radiohead,Street Spirit (Fade Out),-,38,1,,,,
95,-,Daniel Powter,Bad Day,-,9,9,,,,
96,-,Blur,Tender,-,36,3,,,,
97,-,Badly Drawn Boy,Never Change,-,97,1,,,,
98,-,Arctic Monkeys,Snap Out of It,-,39,8,,,,
99,down,Liam Gallagher,Once,38,3,18,,,,
100,-,The Charlatans,The Only One I Know,-,6,11,,,,
