Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juniore,Ah bah d'accord,1,1,37,,,,
2,-,Tom Grennan,Praying,-,2,5,,,,
3,up,Tones and I,Dance Monkey,32,1,150,6,2019-10-06,1,2019-11-10
4,down,Tom Grennan,All These Nights,3,1,10,,,,
5,up,The 1975,I'm In Love With You,13,2,2,,,,
6,up,The Wombats,Is This What It Feels Like to Feel Like This?,14,4,4,,,,
7,down,Lewis Capaldi,Someone You Loved,2,1,150,4,2019-10-06,4,2019-10-06
8,-,Reverend and the Makers,Bandits,-,8,1,,,,
9,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),8,2,80,,,,
10,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),9,2,76,,,,
11,down,Arctic Monkeys,There’d Better Be a Mirrorball,5,3,3,,,,
12,down,Wet Leg,Wet Dream,7,2,18,,,,
13,up,Marcus Mumford,Better Off High,22,13,2,,,,
14,up,beabadoobee,The Perfect Pair,60,3,3,,,,
15,-,Muse,Time Is Running Out,-,15,8,,,,
16,up,Wolf Alice,Don't Delete the Kisses,42,16,28,,,,
17,up,Coldplay,A Sky Full of Stars,30,2,86,,,,
18,-,Catfish and the Bottlemen,Cocoon,-,16,27,,,,
19,-,Washed Out,Hide,-,19,1,,,,
20,-,Happy Mondays,Step On,-,8,143,,,,
21,-,Sharon Van Etten,Headspace,-,21,1,,,,
22,up,Rina Sawayama,Hold The Girl,33,15,4,,,,
23,-,Self Esteem,Fucking Wizardry,-,23,3,,,,
24,down,Tears for Fears,"Long, Long, Long Time",17,5,7,,,,
25,-,The Lightning Seeds,Emily Smiles,-,25,1,,,,
26,up,Pale Waves,Jealousy,27,14,8,,,,
27,down,Foo Fighters,The Pretender,23,10,135,,,,
28,up,Florence + the Machine,Free,28,2,16,,,,
29,down,Rosa Linn,SNAP,24,13,4,,,,
30,-,Scapegoat Wax,Kick Ya Feet Up,-,30,1,,,,
31,up,James Bay,Hold Back the River (Radio Edit),62,15,27,,,,
32,-,Tom Grennan,All These Nights (Fred V Remix),-,12,1,,,,
33,down,First Aid Kit,Out of My Head,20,20,3,,,,
34,-,Two Door Cinema Club,Lucky,-,34,1,,,,
35,-,The Farm,All Together Now (Single Version),-,21,13,,,,
36,up,Edwyn Collins,A Girl Like You,69,6,140,,,,
37,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),55,15,2,,,,
38,-,Lewis Capaldi,Before You Go,-,1,110,45,2019-11-24,10,2020-08-30
39,down,WALK THE MOON,Shut Up and Dance,25,1,149,,,,
40,up,Tom Grennan,Little Bit of Love,61,1,81,,,,
41,up,Florence + the Machine,You've Got the Love,67,12,130,,,,
42,-,Coldplay,Fix You,-,23,4,,,,
43,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,43,1,,,,
44,up,Inhaler,These Are The Days,52,11,14,,,,
45,-,Keane,Somewhere Only We Know,-,25,24,,,,
46,down,Reverend and the Makers,Heatwave In The Cold North,18,10,3,,,,
47,up,Coldplay,Viva La Vida (Live in Buenos Aires),56,15,56,,,,
48,down,Lewis Capaldi,Hold Me While You Wait,4,1,147,71,2019-10-06,65,2019-10-27
49,-,Coldplay,Speed of Sound,-,49,2,,,,
50,up,MGMT,Electric Feel,74,10,23,,,,
51,up,Gerry Cinnamon,Canter,90,8,40,,,,
52,down,Panic! At the Disco,High Hopes,50,2,138,,,,
53,-,The Cardigans,My Favourite Game,-,15,27,,,,
54,-,The Snuts,Knuckles,-,27,1,,,,
55,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),35,4,136,,,,
56,-,Coldplay,Hymn for the Weekend,-,7,131,,,,
57,-,Ocean Colour Scene,The Riverboat Song,-,14,123,,,,
58,down,Gerry Cinnamon,Sometimes,57,17,33,,,,
59,-,Mumford & Sons,Little Lion Man,-,6,57,,,,
60,-,Red Hot Chili Peppers,The Zephyr Song,-,26,8,,,,
61,down,Yeah Yeah Yeahs,Burning,47,37,4,,,,
62,up,Tame Impala,'Cause I'm a Man,66,49,3,,,,
63,-,Maxïmo Park,Our Velocity,-,22,4,,,,
64,-,Teen Daze,Peaceful Groove,-,25,55,,,,
65,-,Arctic Monkeys,Crying Lightning,-,65,1,,,,
66,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),48,1,135,,,,
67,-,Catatonia,Road Rage (Radio Edit),-,67,2,,,,
68,-,Pearl Jam,Even Flow,-,4,115,,,,
69,-,Sports Team,The Drop,-,29,1,,,,
70,-,Muse,Starlight,-,13,63,,,,
71,-,Radiohead,Just,-,13,98,,,,
72,-,Coldplay,Yellow,-,42,3,,,,
73,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,64,,,,
74,-,Snow Patrol,Spitting Games,-,7,75,,,,
75,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,20,27,,,,
76,-,The Vaccines,If You Wanna,-,11,99,,,,
77,-,The Stone Roses,Waterfall (Remastered),-,10,18,,,,
78,up,Catfish and the Bottlemen,Longshot,94,16,70,,,,
79,down,Biffy Clyro,Space,11,1,27,,,,
80,-,Courteeners,Not Nineteen Forever,-,21,36,,,,
81,-,Rex Orange County,ONE IN A MILLION,-,21,6,,,,
82,-,Catfish and the Bottlemen,Outside,-,9,19,,,,
83,-,Elbow,My Sad Captains,-,17,2,,,,
84,up,Random Forest,I Don't Trust That Bird of Prey,95,23,15,,,,
85,-,Muse,Knights of Cydonia,-,64,7,,,,
86,-,blink-182,All the Small Things,-,34,25,,,,
87,down,Connie Constance,Till the World's Awake,86,41,5,,,,
88,-,Stereophonics,Dakota,-,41,7,,,,
89,-,Coldplay,Yellow,-,27,13,,,,
90,-,Gerry Cinnamon,Track 2,-,5,48,,,,
91,-,Blossoms,The Keeper,-,5,27,,,,
92,-,Vampire Weekend,Sunflower (feat. Steve Lacy),-,92,1,,,,
93,down,Red Hot Chili Peppers,By the Way,49,3,21,,,,
94,down,Ocean Colour Scene,The Day We Caught the Train,41,11,147,,,,
95,-,Red Hot Chili Peppers,The Zephyr Song,-,11,13,,,,
96,-,Talking Heads,Road to Nowhere,-,56,4,,,,
97,-,YUNGBLUD,cotton candy,-,6,33,,,,
98,-,Biffy Clyro,Bubbles,-,55,4,,,,
99,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,7,18,,,,
100,down,The Strokes,Reptilia,84,13,24,,,,
