Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,35,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,7,2,3,,,,
3,up,The Last Dinner Party,Sinner,4,2,11,,,,
4,down,New Order,True Faith (The Morning Sun Extended Remix),2,1,74,,,,
5,up,Hozier,Too Sweet,5,3,10,,,,
6,-,Snow Patrol,The Beginning,-,6,1,,,,
7,down,Billie Eilish,LUNCH,6,5,3,,,,
8,down,Lewis Capaldi,Someone You Loved,3,1,240,4,2019-10-06,4,2019-10-06
9,up,beabadoobee,Take A Bite,9,9,4,,,,
10,up,Panic! At the Disco,High Hopes,10,2,228,,,,
11,down,WALK THE MOON,Shut Up and Dance,8,1,239,,,,
12,up,The Libertines,Oh Shit,15,7,12,,,,
13,up,Fontaines D.C.,Starburster,25,13,5,,,,
14,-,The Cars,Drive,-,14,1,,,,
15,up,Tones and I,Dance Monkey,16,1,240,6,2019-10-06,1,2019-11-10
16,up,Good Neighbours,Home,17,5,13,,,,
17,down,Noah Kahan,Dial Drunk,12,12,8,,,,
18,up,Vampire Weekend,Classical,20,17,7,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,21,1,211,71,2019-10-06,65,2019-10-27
20,down,Coldplay,A Sky Full of Stars,11,2,176,,,,
21,up,Tom Grennan,All These Nights,89,1,100,,,,
22,-,James Blake,Thrown Around,-,22,1,,,,
23,-,Glass Animals,Creatures in Heaven,-,14,7,,,,
24,-,Talking Heads,Once In a Lifetime,-,19,81,,,,
25,down,Bradley Simpson,Picasso,14,5,5,,,,
26,down,Edwyn Collins,A Girl Like You,18,6,230,,,,
27,-,Joan Osborne,One of Us,-,27,5,,,,
28,up,Portugal. The Man,Feel It Still,56,3,175,,,,
29,up,The Vaccines,"Change of Heart, Pt. 2",88,17,40,,,,
30,up,Richard Hawley,Prism in Jeans,60,27,2,,,,
31,up,Happy Mondays,Step On,53,8,223,,,,
32,-,The Smiths,Heaven Knows I'm Miserable Now,-,32,13,,,,
33,up,Reverend and the Makers,Heavyweight Champion of the World,34,21,127,,,,
34,down,Noxagt,A Blast from the Past,19,6,70,,,,
35,down,London Grammar,House,27,24,6,,,,
36,down,Jakob Ahlbom,Coda,35,32,30,,,,
37,up,Nirvana,Come as You Are,91,14,94,,,,
38,up,Garbage,Stupid Girl,46,38,13,,,,
39,up,Catfish and the Bottlemen,Cocoon,73,16,80,,,,
40,down,Lucas Bel,S01 E01,33,11,72,,,,
41,-,Radiohead,Just,-,13,160,,,,
42,up,JAY-Z & LINKIN PARK,Izzo / In the End,59,19,104,,,,
43,-,Broadcast & The Focus Group,Ritual / Looking In,-,43,3,,,,
44,down,Noah Kahan & Sam Fender,Homesick,22,10,20,,,,
45,down,Ocean Colour Scene,The Day We Caught the Train,40,11,234,,,,
46,down,Denver Meatpacking Company,"Arkansas, Arkansas, Arkansas",26,21,23,,,,
47,up,Random Forest,I Don't Trust That Bird of Prey,55,23,70,,,,
48,down,CMAT,"Aw, Shoot!",47,17,3,,,,
49,-,Talking Heads,Once In a Lifetime,-,8,80,,,,
50,up,Foals,The Runner,80,7,127,,,,
51,-,Foo Fighters,The Pretender,-,10,196,,,,
52,up,Red Hot Chili Peppers,Can't Stop,71,20,142,,,,
53,-,Amyl and The Sniffers,U Should Not Be Doing That,-,53,1,,,,
54,-,Rachel Chinouriri,It Is What It Is,-,48,2,,,,
55,down,Radiohead,Creep,41,5,175,,,,
56,-,Billie Eilish,bad guy,-,1,126,5,2019-10-06,5,2019-10-06
57,up,The Stone Roses,Fools Gold (Remastered),74,19,32,,,,
58,down,Djo,End of Beginning,42,14,16,,,,
59,-,Nadine Shah,Even Light,-,59,1,,,,
60,down,Florence + the Machine,You've Got the Love,39,12,204,,,,
61,-,Blur,Parklife,-,34,22,,,,
62,down,Red Hot Chili Peppers,By the Way,24,3,65,,,,
63,down,Daniel Powter,Bad Day,30,9,107,,,,
64,-,Clairo,Sexy to Someone,-,64,1,,,,
65,-,Goldfrapp,Some People,-,18,12,,,,
66,-,Foo Fighters,Best of You,-,11,39,,,,
67,-,Scritti Politti,The Word Girl,-,43,10,,,,
68,up,Liam Gallagher,Wall of Glass,70,12,58,,,,
69,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,13,79,,,,
70,up,Oasis,Half the World Away,90,25,6,,,,
71,down,Blossoms,Your Girlfriend,23,6,159,,,,
72,-,Blur,Charmless Man,-,46,19,,,,
73,down,Alfie Templeman,Busy,29,26,4,,,,
74,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,171,,,,
75,down,Łagodna Pianka,S03.E03,65,16,75,,,,
76,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,50,17,88,,,,
77,-,Nirvana,In Bloom (Nevermind Version),-,27,103,,,,
78,down,Fall Out Boy,"Sugar, We're Goin' Down",48,17,62,,,,
79,-,Arctic Monkeys,R U Mine?,-,5,22,,,,
80,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,78,,,,
81,-,Ocean Colour Scene,The Riverboat Song,-,14,194,,,,
82,-,The Killers,Mr. Brightside,-,8,109,,,,
83,down,The Stone Roses,She Bangs the Drums (Remastered),63,12,72,,,,
84,down,Burkiss Music,Cheers,61,5,83,,,,
85,-,Catfish and the Bottlemen,Pacifier,-,8,67,,,,
86,down,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,37,29,56,,,,
87,-,Paramore,Misery Business (Single Version),-,75,5,,,,
88,down,Pearl Jam,Alive,79,9,100,,,,
89,-,Foals,My Number,-,15,114,,,,
90,-,Blur,Coffee and TV (Radio Edit),-,22,21,,,,
91,-,Green Day,American Idiot,-,56,8,,,,
92,-,The Raconteurs,Steady As She Goes,-,13,24,,,,
93,down,Catfish and the Bottlemen,Longshot,32,16,106,,,,
94,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),45,33,26,,,,
95,down,The Lumineers,Ho Hey,78,22,22,,,,
96,-,Red Hot Chili Peppers,The Zephyr Song,-,11,51,,,,
97,-,Kings of Leon,Waste a Moment,-,28,62,,,,
98,down,Good Charlotte,Girls & Boys,86,15,90,,,,
99,down,Noah Kahan,Homesick,36,10,20,,,,
100,-,The Buggles,Video Killed the Radio Star (Single Version),-,46,16,,,,
