Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foals,2am,5,1,9,,,,
2,up,Liam Gallagher,Everything's Electric,3,1,9,,,,
3,up,WALK THE MOON,Shut Up and Dance,8,1,127,,,,
4,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),12,4,114,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,128,4,2019-10-06,4,2019-10-06
6,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),15,2,55,,,,
7,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),9,2,58,,,,
8,down,Lewis Capaldi,Hold Me While You Wait,4,1,125,71,2019-10-06,65,2019-10-27
9,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),14,1,113,,,,
10,down,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),6,4,5,,,,
11,down,Wet Leg,Chaise Longue,10,3,13,,,,
12,down,Tones and I,Dance Monkey,7,1,128,6,2019-10-06,1,2019-11-10
13,-,Justice & Simian,We Are Your Friends (Radio Edit),-,13,3,,,,
14,up,YUNGBLUD,The Funeral,17,2,4,,,,
15,down,Blossoms,The Sulking Poet,13,1,2,,,,
16,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,46,13,2,,,,
17,-,Bishop Briggs,HIGHER,-,1,7,,,,
18,up,Coldplay,Hymn for the Weekend,43,7,111,,,,
19,up,The Fratellis,Chelsea Dagger,20,6,24,,,,
20,down,The Vaccines,If You Wanna,11,11,88,,,,
21,-,Daniel Powter,Bad Day,-,9,49,,,,
22,up,Arcade Fire,The Lightning I,27,4,4,,,,
23,down,The Beautiful South,Rotterdam (Or Anywhere),18,3,47,,,,
24,up,Coldplay,A Sky Full of Stars,28,2,64,,,,
25,up,The Vaccines,Thunder Fever,25,25,3,,,,
26,up,Wet Leg,Too Late Now,83,15,10,,,,
27,down,Tom Grennan,Little Bit of Love,26,1,67,,,,
28,-,Travis,Why Does It Always Rain On Me?,-,28,2,,,,
29,up,The Killers,Mr. Brightside,40,15,37,,,,
30,up,The Feeling,There Is No Music,31,6,2,,,,
31,up,Shadow Transmitter,Yes Minister,39,24,110,,,,
32,up,Happy Mondays,Step On,36,8,122,,,,
33,up,Foo Fighters,The Pretender,62,10,117,,,,
34,-,Duran Duran,ALL OF YOU,-,6,1,,,,
35,down,Machine Gun Kelly,maybe,23,16,4,,,,
36,up,Florence + the Machine,You've Got the Love,87,12,116,,,,
37,up,Red Hot Chili Peppers,Can't Stop,60,20,48,,,,
38,down,The Kooks,Connection,22,20,10,,,,
39,down,Pet Shop Boys,Rent (Live At the Mermaid Theatre),33,9,19,,,,
40,down,Edwyn Collins,A Girl Like You,30,6,118,,,,
41,-,The Meercats,The Most Beautiful Girl in the World,-,5,32,,,,
42,up,beabadoobee,Talk,74,5,2,,,,
43,up,They Might Be Giants,Birdhouse in Your Soul,44,22,82,,,,
44,up,Teen Daze,Peaceful Groove,56,25,38,,,,
45,up,The Cardigans,My Favourite Game,66,15,24,,,,
46,down,blink-182,All the Small Things,37,34,21,,,,
47,down,Alanis Morissette,Hand In My Pocket,32,17,3,,,,
48,up,Wet Leg,Angelica,79,5,4,,,,
49,-,Ben Kweller,Lizzy,-,49,1,,,,
50,-,The Killers,The Man,-,16,8,,,,
51,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,48,,,,
52,-,Foo Fighters,Best of You,-,11,29,,,,
53,-,Radiohead,No Surprises,-,33,26,,,,
54,up,Maxïmo Park,Apply Some Pressure,78,19,16,,,,
55,-,Self Esteem,You Forever,-,27,2,,,,
56,up,Alok & Bastille,Run Into Trouble,80,48,2,,,,
57,-,Kaiser Chiefs,Ruby,-,4,53,,,,
58,up,Nilüfer Yanya,the dealer,70,46,3,,,,
59,down,The Killers,All These Things That I've Done,48,13,62,,,,
60,-,Kae Tempest,No Prizes (feat. Lianne La Havas),-,45,1,,,,
61,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,11,,,,
62,-,Biffy Clyro,Mountains,-,62,3,,,,
63,-,Good Charlotte,Girls & Boys,-,15,16,,,,
64,down,Ever So Blue,Progress,41,8,50,,,,
65,-,Self Esteem,You Forever (Pop Off Edit),-,29,3,,,,
66,down,LIFE,Big Moon Lake,16,16,2,,,,
67,-,Blur,Girls and Boys,-,20,27,,,,
68,-,Billie Eilish,bad guy,-,1,97,5,2019-10-06,5,2019-10-06
69,-,Porridge Radio,Back To the Radio,-,67,1,,,,
70,-,Badly Drawn Boy,Something to Talk About,-,70,1,,,,
71,-,Royal Blood,Lights Out,-,55,1,,,,
72,-,Courteeners,Not Nineteen Forever,-,21,26,,,,
73,-,The 1975,TOOTIMETOOTIMETOOTIME,-,73,1,,,,
74,-,Gwenno,An Stevel Nowydh,-,51,1,,,,
75,down,Snow Patrol,You're All I Have,69,14,16,,,,
76,-,The Pigeon Detectives,I Found Out,-,57,2,,,,
77,up,Talking Heads,Once In a Lifetime,95,19,43,,,,
78,down,Mumford & Sons,Little Lion Man,38,6,40,,,,
79,down,Radiohead,Just,49,13,88,,,,
80,-,Panic! At the Disco,High Hopes,-,2,122,,,,
81,down,The Beautiful South,A Little Time,42,6,14,,,,
82,-,LINKIN PARK,In the End,-,7,20,,,,
83,-,フォール・アウト・ボーイ,"Dance, Dance",-,34,6,,,,
84,-,Katy J Pearson,Tonight,-,84,1,,,,
85,-,Ben Kweller,Starz,-,80,2,,,,
86,-,Red Hot Chili Peppers,Dani California,-,11,7,,,,
87,-,The Killers,Mr. Brightside,-,8,100,,,,
88,-,The Raconteurs,Steady As She Goes,-,13,7,,,,
89,-,Of Monsters and Men,Little Talks,-,35,10,,,,
90,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,18,,,,
91,-,Kaiser Chiefs,I Predict a Riot,-,4,59,,,,
92,-,Travis,Turn,-,92,1,,,,
93,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,11,,,,
94,-,Keane,Somewhere Only We Know,-,25,21,,,,
95,-,Nirvana,In Bloom (Nevermind Version),-,27,51,,,,
96,down,Red Hot Chili Peppers,Californication,93,10,5,,,,
97,-,Bloc Party,Banquet,-,57,4,,,,
98,-,Smash Mouth,All Star,-,8,8,,,,
99,down,Catfish and the Bottlemen,Longshot,63,16,55,,,,
100,-,Maxïmo Park,Our Velocity,-,22,3,,,,
