Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,With You,1,1,187,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,177,,,,
3,up,The Weeknd,Blinding Lights,8,1,195,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,181,,,,
5,down,Prince & The Revolution,Purple Rain,3,3,178,,,,
6,down,CeeLo Green,Bright Lights Bigger City,4,3,193,,,,
7,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,4,186,,,,
8,down,Miguel,Do You...,7,5,195,,,,
9,up,Leona Lewis,Forgive Me (Single Mix),9,7,196,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,9,173,,,,
11,up,Chris Brown,Kiss Kiss (Main Version),11,10,182,,,,
12,up,Alicia Keys,Fallin',12,8,107,,,,
13,-,Hannes,Stockholmsvy (feat. Waterbaby),-,13,5,,,,
14,up,Barbara Moleko,Dum For Dig,14,1,179,,,,
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,170,,,,
16,-,Musiq Soulchild,My Girl,-,16,1,,,,
17,-,Hannes,Eternity,-,17,1,,,,
18,-,Miguel,Number 9 (feat. Lil Yachty),-,18,1,,,,
19,up,Phlake,Angel Zoo,37,9,171,,,,
20,-,Lehla Samia,Miss Me,-,20,1,,,,
21,-,Lolo Zouaï,Encore,-,21,1,,,,
22,-,Earl St. Clair,Sober,-,22,1,,,,
23,-,Al Green,Perfect Day,-,23,1,,,,
24,-,Elmiene,Mama,-,24,1,,,,
25,-,MonsieurWilly & Funky French League,A.I.E. A Mwana (feat. DJ Kaine) [DJ Kaine Italo Disco Radio Edit],-,25,1,,,,
26,-,Snoh Aalegra,Under the Influence,-,26,1,,,,
27,-,Ninja Kidsoul,Face 2 Face,-,27,1,,,,
28,-,Clarence Murray,"Baby, You Got It",-,28,1,,,,
29,-,The Stylistics,You Make Me Feel Brand New,-,29,1,,,,
30,-,The Chi-Lites,Have You Seen Her,-,30,1,,,,
31,-,Brandy,Right Here (Departed),-,25,150,,,,
