Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,16,,,,
3,up,Rihanna,Disturbia,3,2,16,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,2,16,,,,
5,down,Estelle,American Boy (feat. Kanye West),4,3,14,,,,
6,down,Aloe Blacc,I Need a Dollar,5,1,12,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,16,,,,
8,up,Barbara Moleko,Dum For Dig,9,1,14,,,,
9,-,The Weeknd,After Hours,-,9,1,37,2020-02-23,22,2020-03-01
10,up,Alicia Keys,Girl On Fire (Live),10,6,16,,,,
11,up,Seal,Kiss from a Rose,14,1,12,,,,
12,up,Jay Sean,Down (feat. Lil Wayne),12,6,16,,,,
13,up,Chris Brown,With You,13,1,15,,,,
14,up,WILLOW,Whip My Hair,16,11,16,,,,
15,up,Rihanna,Rehab,17,9,16,,,,
16,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),22,13,16,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,2,16,,,,
18,up,Shakira & Beyoncé,Beautiful Liar,23,2,14,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,16,,,,
20,up,Jeremih,Birthday Sex (Remix),25,17,16,,,,
21,down,"Earth, Wind & Fire",September,15,9,16,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,8,16,,,,
23,up,Rihanna,Don't Stop the Music,26,3,16,,,,
24,up,The Weeknd,Can't Feel My Face,27,1,16,,,,
25,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,20,16,,,,
26,up,Nicki Minaj,Super Bass,29,23,16,,,,
27,up,Ne-Yo,Miss Independent,30,24,16,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,16,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,16,,,,
30,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,28,12,,,,
31,up,Alicia Keys,If I Ain't Got You,35,3,14,,,,
32,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,8,16,,,,
33,up,Sam Sparro,Black & Gold,54,21,16,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,27,16,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,16,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,2,11,,,,
37,up,CeeLo Green,Bright Lights Bigger City,39,3,16,,,,
38,up,Alicia Keys & Jack White,Another Way to Die,91,10,10,,,,
39,up,Mariah Carey,I Want to Know What Love Is (Single Version),40,32,16,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),41,19,16,,,,
41,up,Alexandra Burke,Bad Boys (feat. Flo Rida),42,4,16,,,,
42,up,Usher,Love In This Club (feat. Young Jeezy),43,36,10,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],44,26,16,,,,
44,up,Usher,Climax (Kaskade Remix),45,37,16,,,,
45,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,1,13,,,,
46,up,Miguel,Do You...,46,5,16,,,,
47,-,Phlake,Angel Zoo,-,9,15,,,,
48,up,Khalid & Disclosure,Know Your Worth,60,5,3,66,2020-02-09,39,2020-02-16
49,up,Leona Lewis,Forgive Me (Single Mix),49,7,16,,,,
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,8,13,,,,
51,down,Corinne Bailey Rae,Put Your Records On,50,32,16,,,,
52,up,"LOLO, Branco & Larry 44",PUB G,67,3,10,,,,
53,down,Whitney Houston,I Will Always Love You (2000 Remaster),51,9,14,,,,
54,down,Lionel Richie,Hello,52,13,15,,,,
55,down,Chris Brown,Kiss Kiss (Main Version),53,10,15,,,,
56,down,Ne-Yo,Sexy Love,55,45,15,,,,
57,up,Barbara Moleko,Gør Mig Lykkelig,70,48,14,,,,
58,up,Rihanna,Hate That I Love You (feat. Ne-Yo),58,48,15,,,,
59,down,Alicia Keys,No One (Live),11,8,13,,,,
60,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,26,16,,,,
61,down,Sade,By Your Side,48,31,16,,,,
62,up,Miguel,Adorn,84,15,11,,,,
63,up,Brandy,Right Here (Departed),83,25,12,,,,
64,up,Usher,Omg (feat. will.i.am),97,16,14,,,,
65,up,Cassie,Me & U,94,57,9,,,,
66,up,Barry White,"You're the First, The Last, My Everything",99,10,15,,,,
67,up,The Weeknd,The Hills,90,33,14,,,,
68,down,Marvin Gaye,Let's Get It On,57,16,15,,,,
69,-,Chaka Khan,Ain't Nobody,-,33,14,,,,
70,down,Chris Brown,Don't Wake Me Up,56,6,14,,,,
71,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,11,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,27,14,,,,
73,-,Tina Turner,The Best (Edit),-,1,1,,,,
74,down,Iva,Anersaartorit,20,6,4,,,,
75,-,The Commodores,Brick House,-,75,1,,,,
76,-,Keri Hilson,Return the Favor (feat. Timbaland),-,76,1,,,,
77,-,spring gang,Better Place (feat. Astyn Turr) [Gribbe Remix],-,77,1,,,,
78,-,Boscoe,I'm What You Need,-,78,1,,,,
79,-,Amanda Reifer,Rich Bitch Juice,-,79,1,,,,
80,-,Xander & Amna Naseer,Uforglemmelig,-,80,1,,,,
81,-,Sam Cooke,A Change Is Gonna Come,-,21,1,,,,
82,-,spring gang,Be Nice (feat. Le June),-,82,1,,,,
83,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,58,13,,,,
84,-,spring gang,Now I'm All Yours (feat. Halyn),-,84,1,,,,
85,-,18YOMAN,Eye Catcher,-,85,1,,,,
86,-,People On The Hill,Call on Me (feat. Hugh Augustine & Thomas Edinger),-,86,1,,,,
87,-,spring gang,Are You Down for Love (feat. Mia Pfirrman),-,87,1,,,,
88,-,Alicia Keys,Time Machine,-,72,2,,,,
89,-,spring gang,I Don't Wanna Wait (feat. Eija),-,89,1,,,,
90,-,Shaun Escoffery,Days Like This (UK Radio Session Recording),-,90,1,,,,
91,down,Chris Brown,Yeah 3X,87,9,12,,,,
92,down,Otis Redding,(Sittin' On) The Dock of the Bay,86,39,16,,,,
93,down,Chris Brown,Beautiful People (feat. Benny Benassi),89,8,11,,,,
94,down,Usher,Scream,63,7,13,,,,
95,down,Phlake,Pregnant,92,8,16,,,,
96,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),93,56,10,,,,
97,down,Akon,Right Now (Na Na Na),95,17,12,,,,
98,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],98,6,15,,,,
99,-,Barbara Moleko,Tag Min Hånd,-,59,12,,,,
100,-,Ginuwine,Pony,-,58,12,,,,
