Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,193,,,,
2,up,Seal,Kiss from a Rose,2,1,197,,,,
3,up,Chris Brown,With You,3,1,201,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,2,188,,,,
5,up,Alicia Keys,If I Ain't Got You,5,3,194,,,,
6,up,Prince & The Revolution,Purple Rain,6,3,190,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,2,186,,,,
8,up,CeeLo Green,Bright Lights Bigger City,8,3,207,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,4,199,,,,
10,up,Miguel,Do You...,10,5,209,,,,
11,up,The Weeknd,Blinding Lights,11,1,209,94,2019-12-01,1,2020-03-01
12,up,Leona Lewis,Forgive Me (Single Mix),12,7,210,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,9,187,,,,
14,up,Chris Brown,Kiss Kiss (Main Version),14,10,194,,,,
15,up,Alicia Keys,Fallin',15,8,119,,,,
16,-,Kaisha,Back to Me,-,16,1,,,,
17,-,Merges & Kaelin Ellis,Cool_V2,-,17,1,,,,
18,-,Jackie Moore & Moplen,Holding Back (Vocal Mix - 2023 Remaster),-,18,1,,,,
19,-,Nevi,Light Your Light,-,19,1,,,,
20,-,Naomi Sharon,Definition of Love,-,20,1,,,,
21,-,Lucy Park,All Roads,-,21,1,,,,
22,-,Gabriels,If You Only Knew,-,22,1,,,,
23,-,Tina Turner,The Best (Edit),-,1,11,,,,
24,down,Clara,Oh My God,17,1,34,,,,
25,-,Lendryx,Forces,-,25,1,,,,
26,up,Phlake,Angel Zoo,34,9,177,,,,
